Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pericopes,La Rentrée,17,1,2,,,,
2,up,Mario Biondi,This Is What You Are,9,1,80,,,,
3,up,Pat Metheny & Lyle Mays,It's for You,38,1,34,,,,
4,up,Katica Illényi,Minor Swing (Live),10,1,26,,,,
5,up,Warner/Chappell Productions,Swing Uptown,20,1,76,,,,
6,up,Marco Vezzoso,Resta in camera bi,12,1,69,,,,
7,up,New York Jazz Lounge,All of Me,16,1,18,,,,
8,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,13,4,21,,,,
9,up,George Benson,Give Me the Night,21,4,53,,,,
10,down,Antônio Carlos Jobim,Tema Jazz,5,1,36,,,,
11,-,Nicola Conte,Kind of Sunshine,-,11,8,,,,
12,-,Harisson Swing,Roi Louis,-,1,18,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,4,19,,,,
14,-,Frank Sinatra,The Best of Everything,-,14,1,,,,
15,-,Giuliano Palma & The Bluebeaters,I'll Get You,-,15,1,,,,
16,-,George Benson,The Greatest Love of All,-,16,1,,,,
17,-,"David Tobin, Jeff Meegan & Mark Armstrong",Brand New Way to Be Me,-,17,1,,,,
18,-,The Crusaders,Street Life,-,18,1,,,,
19,up,Harry Allen,My Favorite Things,33,2,74,,,,
20,up,Woody Herman,My Favorite Things,23,2,74,,,,
21,-,Ludovico Einaudi,Sometimes It Snows in April (arr. piano),-,21,1,,,,
22,-,George Benson,Give Me the Night,-,1,48,,,,
23,-,"Juan Laya, Jorge Montiel & LCO",Fly Me with You (feat. Heidi Vogel) [Vocal],-,23,1,,,,
24,up,George Benson,The Ghetto,35,13,9,,,,
25,up,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),40,8,21,,,,
26,-,The Jazz Voices,The Boy from New York City,-,1,7,,,,
27,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),15,4,9,,,,
28,-,Bobby Caldwell,What You Won't Do for Love,-,6,13,,,,
29,-,Incognito,Marrakech,-,21,1,,,,
30,-,Al Jarreau,L Is for Lover,-,3,39,,,,
31,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,31,3,,,,
32,-,Nikola Vujicic & Rosantique,Take Me for a Ride,-,1,9,,,,
33,-,George Benson,Weekend In L.A. (Live),-,11,2,,,,
34,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,4,,,,
35,down,STR4TA,We Like It,28,13,6,,,,
36,-,Incognito,Still a Friend of Mine,-,6,15,,,,
37,-,Harold Lester,Swing Time,-,12,14,,,,
38,-,Mario Biondi,Rio de Janeiro Blue,-,3,17,,,,
39,-,Andrea Braido,As Aparencia Enganam (Remastered 2020),-,39,1,,,,
40,down,Pat Metheny Group,Here to Stay,1,1,62,,,,
41,-,Gonzalo Rubalcaba,Circuit,-,41,1,,,,
42,-,Al Jarreau,Gimmie What You Got,-,26,2,,,,
43,-,Nostalgia Big Band Ensemble,Vegas Strip,-,20,7,,,,
