Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Manhattan Transfer,Soul Food To Go (Sina),28,1,86,,,,
2,-,Nick the Nightfly & Nick The Nightfly Orchestra,Fragile (Live),-,2,2,,,,
3,up,Marco Vezzoso,Resta in camera bi,6,1,138,,,,
4,up,George Benson,Give Me the Night,30,1,125,,,,
5,down,Loredana Bertè,Il Mare D'Inverno,3,1,67,,,,
6,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,53,,,,
7,-,"Nat ""King"" Cole",Unforgettable,-,7,1,,,,
8,-,Quincy Jones,Sermonette,-,8,2,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,6,35,,,,
10,-,Quincy Jones,Jones' Bones,-,10,1,,,,
11,up,Louis Adrien,Goodness Gracious,19,6,4,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,47,1,44,,,,
13,-,George Benson,Turn Your Love Around,-,3,27,,,,
14,up,Renzo Arbore,La classe degli asini,35,2,57,,,,
15,-,Quincy Jones,Eyes of Love,-,15,1,,,,
16,up,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),55,3,17,,,,
17,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),23,2,37,,,,
18,-,Quincy Jones,Baby Elephant Walk,-,18,1,,,,
19,-,Quincy Jones,Birdland,-,19,1,,,,
20,-,Loredana Bertè,Jazz,-,20,1,,,,
21,-,Daniel Herskedal,Våkenatt,-,21,1,,,,
22,-,Carlos Lyra,Influência Do Jazz,-,22,1,,,,
23,-,Miles Davis,The Duke (Live),-,23,1,,,,
24,-,Quincy Jones,Ironside,-,12,7,,,,
25,-,Ray Charles,One Mint Julep,-,25,1,,,,
26,-,Casino Royale,La' Sopra Qualcuno Ti Ama,-,26,1,,,,
27,-,George Benson,Love X Love,-,2,36,,,,
28,-,Jazzanova,Rendez-vous (Instrumental),-,28,1,,,,
29,-,Art Blakey Quintet,Split Kick (feat. Clifford Brown) [2005 Remastered Version],-,29,1,,,,
30,up,Kvistum,Back To the 70's,44,8,6,,,,
31,down,Nico Morelli,Un buon inizio,1,1,2,,,,
32,-,Jazztronik,Move,-,32,4,,,,
33,-,Incognito,Pieces of a Dream,-,10,4,,,,
34,up,Various Artists,Desire,58,7,13,,,,
35,-,Ahmad Jamal,Winter Snow,-,34,2,,,,
36,down,Amaro Freitas,Dona Eni,16,12,2,,,,
37,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,14,5,,,,
38,-,Bob James,Take Me To the Mardi Gras,-,7,2,,,,
39,-,Mario Biondi,Be Lonely,-,7,20,,,,
40,-,Us3,Cantaloop (Flip Fantasia),-,4,22,,,,
