Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,2,1,236,,,,
2,up,Calvin Harris,Motion,3,1,234,,,,
3,up,Calvin Harris,18 Months (Deluxe Edition),4,2,234,,,,
4,up,Calvin Harris,18 Months,5,2,236,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),6,3,235,,,,
6,up,David Guetta,Lovers on the Sun - EP,7,4,233,,,,
7,down,David Guetta,Nothing But the Beat Ultimate,1,1,230,75,2019-10-06,57,2019-10-20
8,up,Robin Schulz,Prayer,8,5,237,,,,
9,up,Skrillex,Bangarang,9,6,237,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,233,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,7,236,,,,
12,up,Various Artists,Running Music 2014,12,8,229,,,,
13,up,Varios Artistas,Dance,13,9,239,,,,
14,up,Calvin Harris,Feel So Close,15,10,237,,,,
15,up,Vários intérpretes,Ultra Dance 15,16,11,237,,,,
16,up,Skrillex,Recess,17,13,239,,,,
17,up,Robin Schulz,Sugar,19,15,237,,,,
18,up,Steve Aoki,Neon Future I,20,16,237,,,,
19,up,Armin van Buuren,A State of Trance 2012,21,17,238,,,,
20,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",22,18,233,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,23,19,239,,,,
22,up,Double You,Ultimate 2007 Greatest Hits,24,20,229,,,,
23,up,Armin van Buuren,A State of Trance 2014,25,21,236,,,,
24,up,Armin van Buuren,A State of Trance 2013,26,22,237,,,,
25,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,23,239,,,,
26,up,Calvin Harris,We'll Be Coming Back (feat. Example) - EP,28,24,239,,,,
27,up,Various Artists,Kontor TV - Top of the Clubs 2013,29,25,236,,,,
28,up,Swedish House Mafia,Until Now,30,27,237,,,,
29,up,The Chainsmokers,Memories...Do Not Open,31,28,231,,,,
30,up,Vários Artistas,Festeja na Pista,32,28,229,,,,
31,up,Above & Beyond,We Are All We Need,34,28,236,,,,
32,up,Dexterz,I Like It (Remixes) - EP,35,29,238,,,,
33,up,Vintage Culture,Love Games - EP,36,30,237,,,,
34,up,Calvin Harris,Ready for the Weekend,37,31,235,,,,
35,up,Armin van Buuren,Mirage (Deluxe Edition),38,32,236,,,,
36,up,Clean Bandit,New Eyes (Deluxe),39,33,230,,,,
37,up,Dennis DJ,Baile do Dennis (Ao Vivo),40,34,180,,,,
38,up,Above & Beyond,Acoustic,41,35,182,,,,
39,down,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,33,28,236,,,,
40,up,Calvin Harris,Summer (Remixes) - EP,42,36,170,,,,
41,up,Various Artists,Top 58 Ibiza 2013 (Summer Essential Dance - House Selection),43,34,166,,,,
42,up,The Chainsmokers,Collage - EP,44,38,166,,,,
43,down,Vários intérpretes,100 Hits Lounge,14,12,229,,,,
44,down,Daft Punk,Discovery,18,9,237,20,2021-02-28,20,2021-02-28
45,-,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,-,14,210,,,,
46,-,Kygo,Cloud Nine,-,42,113,,,,
47,down,Jamiroquai,Travelling Without Moving,46,40,128,,,,
