Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,203,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,207,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),11,2,206,,,,
4,down,Nina Simone,Here Comes the Sun,2,2,201,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,203,,,,
6,down,Dave Brubeck,Take Five,5,4,201,,,,
7,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),23,5,208,,,,
8,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,7,6,201,,,,
9,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,204,,,,
10,down,The Dave Brubeck Quartet,Three to Get Ready,9,7,202,,,,
11,down,The Dave Brubeck Quartet,Everybody's Jumpin',10,8,203,,,,
12,up,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,203,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,13,11,203,,,,
14,up,George Benson,Give Me the Night,14,7,196,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,9,210,,,,
16,up,Ray Charles,Georgia On My Mind,16,10,206,,,,
17,up,Nina Simone,Feeling Good,17,2,207,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,205,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,199,,,,
20,up,Gidi Gov,Achla Olam (אחלה עולם),27,12,164,,,,
21,down,Us3,Cantaloop (Flip Fantasia),20,9,142,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),30,2,11,,,,
23,-,Paraskeva,Moonwalker,-,23,1,,,,
24,-,Frank Sinatra,Emily,-,24,1,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),21,7,205,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,32,,,,
27,-,Angelina Guez,Irene,-,27,1,,,,
28,down,Dean Martin,Sway,22,22,101,,,,
29,up,Yoni Rechter & The Israel Jazz Orchestra,שוב היא כאן,31,29,2,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,6,1,199,,,,
31,down,Alon Oleartchik & Eli Degibri,Kol Kuli,24,15,165,,,,
32,-,Faraj Suleiman,Questions on My Mind,-,28,20,,,,
33,-,Lisa Ono,Fly Me To The Moon,-,33,2,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,11,9,,,,
35,-,Miles Davis Sextet,Two Bass Hit (Live),-,31,1,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,6,,,,
37,-,Art Blakey & The Jazz Messengers,Moanin',-,32,2,,,,
38,-,berlioz & Ted Jasper,deep in it,-,29,4,,,,
39,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,39,1,,,,
40,-,מזמור שיר,ניגון הבעל שם טוב,-,33,5,,,,
41,down,George Duke,It's On,35,35,4,,,,
42,-,Art Blakey & The Jazz Messengers,Are You Real?,-,42,1,,,,
43,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,43,1,,,,
44,-,"Kyle McEvoy, Richard Houghten & wowflower",Golden Flow,-,44,1,,,,
45,-,Ella Fitzgerald,You're the Top,-,45,1,,,,
46,down,Billie Holiday and Her Orchestra,God Bless the Child,25,25,2,,,,
47,-,Stan Getz & Astrud Gilberto,Moonlight In Vermont,-,47,1,,,,
48,-,Ghost Train Orchestra & Kronos Quartet,The Viking of 6th Avenue,-,48,1,,,,
49,-,Ella Fitzgerald,Let's Do It,-,49,1,,,,
50,down,Molly Johnson,Summertime,26,26,2,,,,
51,-,".Eehou, Zmeyev & Screen Jazzmaster",Blissful,-,51,1,,,,
52,-,Ella Fitzgerald,Anything Goes,-,52,1,,,,
53,-,Ghost Train Orchestra & Kronos Quartet,Enough About Human Rights (feat. Karen Mantler),-,53,1,,,,
54,-,Ray Charles,Hey Girl (with Michael McDonald),-,54,1,,,,
55,-,Ghost Train Orchestra & Kronos Quartet,High on a Rocky Ledge (feat. Marissa Nadler),-,55,1,,,,
56,-,Mal Waldron,Warm Canto (feat. Eric Dolphy & Booker Ervin),-,56,1,,,,
57,-,Mal Waldron,Quiet Temple,-,57,1,,,,
