Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,196,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,199,,,,
3,up,Nina Simone,Here Comes the Sun,4,2,194,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,196,,,,
5,up,Dave Brubeck,Take Five,5,4,194,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,1,1,192,,,,
7,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,201,,,,
8,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,7,6,194,,,,
9,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,197,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,200,,,,
11,down,The Dave Brubeck Quartet,Three to Get Ready,9,7,195,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',10,8,196,,,,
13,down,The Dave Brubeck Quartet,Strange Meadow Lark,11,10,196,,,,
14,down,The Dave Brubeck Quartet,Pick Up Sticks,12,11,196,,,,
15,down,George Benson,Give Me the Night,13,7,189,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,203,,,,
17,up,Ray Charles,Georgia On My Mind,17,10,199,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,198,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,192,,,,
20,up,Gidi Gov,Achla Olam (אחלה עולם),32,12,157,,,,
21,up,Us3,Cantaloop (Flip Fantasia),21,9,135,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,22,14,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,7,198,,,,
24,up,Dean Martin,Sway,38,22,94,,,,
25,down,Nina Simone,Feeling Good,14,2,201,,,,
26,up,Alon Oleartchik & Eli Degibri,Kol Kuli,40,15,159,,,,
27,-,Herbie Hancock,Watermelon Man,-,27,3,,,,
28,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,28,6,,,,
29,down,Håkan Broström & Carl Winther Trio,A Warm Hand,19,19,2,,,,
30,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,5,,,,
31,-,Herbie Hancock,Steppin' In It,-,31,2,,,,
32,down,Gladys Knight,Since I Fell For You,23,23,2,,,,
33,-,Duo Gadjo and their Hot Friends,La Foule,-,33,1,,,,
34,-,Diana Krall,Fly Me To The Moon (Live),-,34,6,,,,
35,down,Tommy Flanagan,In a Sentimental Mood,24,24,2,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),44,27,3,,,,
37,-,Diana Krall,Blue Skies,-,37,1,,,,
38,-,Veronneau,La Mer (feat. Dave Kline),-,38,1,,,,
39,-,Connie Evingson,It's Alright with Me,-,39,1,,,,
40,-,Judy Marshak,On and On,-,40,1,,,,
41,-,Judy Marshak,Broken Radio,-,41,1,,,,
42,-,Shem Tov Levi & Avi Lebovich Orchestra,Pesek Zman,-,42,4,,,,
43,-,Shem Tov Levi & Avi Lebovich Orchestra,Hitorerut,-,31,5,,,,
44,-,SeeTheVision,أتحدى العالم,-,44,2,,,,
45,-,The Israel Jazz Orchestra & Shem Tov Levi,שלוש ארבע לעבודה,-,45,1,,,,
46,-,Smooth Jazz All Stars,Lately,-,46,1,,,,
47,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,11,174,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,39,5,,,,
49,-,Carmen McRae,There Will Come a Time,-,49,1,,,,
50,-,Joshua Redman,Jazz Crimes,-,50,2,,,,
51,-,Rachel Pierce,A Thousand Years,-,51,1,,,,
52,down,Sun Ra and His Arkestra,Space is the Place,31,31,2,,,,
53,down,Mélanie Dahan,Si tu me payes un verre,15,15,2,,,,
54,down,Valerie Joyce,Fever,33,33,2,,,,
55,-,MIDIFine Systems,Dancing On the Ceiling (Playalong Version),-,55,1,,,,
56,-,Ben Danzig & CTRL S,פגישה לאין קץ,-,33,2,,,,
57,down,Rebecca Pidgeon,Spanish Harlem,34,34,2,,,,
58,down,Christy Baron,Spooky,35,35,2,,,,
59,down,Tin Hat Trio,Happy Hour,22,22,2,,,,
