Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Nina Simone,Feeling Good,2,2,9,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,9,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,8,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,9,,,,
6,up,Diana Krall,Besame Mucho,6,4,9,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,9,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,9,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,8,,,,
10,down,Nina Simone,Here Comes the Sun,9,2,9,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,9,,,,
12,up,Diana Krall,Cry Me a River,12,9,9,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,9,,,,
14,up,Tony Bennett & Amy Winehouse,Body and Soul,14,13,9,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,9,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,8,,,,
17,-,Dinah Washington & Walter Rodell,Mad About A Boy (Original Mix),-,17,1,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,7,9,,,,
19,up,Joni Mitchell,Both Sides Now (Orchestral Version),22,19,9,,,,
20,-,Erroll Garner,Latin Digs,-,20,1,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,17,6,8,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,18,7,8,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',19,8,8,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,20,10,8,,,,
25,down,The Dave Brubeck Quartet,Pick Up Sticks,21,11,8,,,,
26,down,Diana Krall,The Look Of Love,23,11,9,,,,
27,up,Felix da Housecat,Sinnerman (Remix),37,27,2,,,,
28,down,Stan Getz & João Gilberto,Vivo Sonhando,24,16,9,,,,
29,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,3,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,9,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,3,9,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,12,9,,,,
33,down,Avishai Cohen Trio,Remembering,32,11,9,,,,
34,down,Diana Krall,'S Wonderful,28,22,9,,,,
35,-,Erroll Garner,Caravan,-,35,1,,,,
36,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,16,8,,,,
37,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,9,,,,
38,-,Erroll Garner,Sunny,-,38,1,,,,
39,down,Louis Armstrong,Moon River,36,19,9,,,,
40,down,Diana Krall,I Remember You,33,25,9,,,,
41,down,Diana Krall,Dancing In the Dark,34,28,8,,,,
42,down,Diana Krall,The Night We Called It a Day,35,29,8,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,9,,,,
44,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,39,25,9,,,,
45,down,Ray Charles,Georgia On My Mind,40,10,9,,,,
46,down,Diana Krall,Maybe You'll Be There,41,34,8,,,,
47,-,Nora & Will,Bad Guy,-,47,1,,,,
48,down,Diana Krall,I Get Along Without You Very Well,42,35,8,,,,
49,down,Diana Krall,Love Letters,43,36,8,,,,
50,-,Binker and Moses,Fete by the River,-,50,1,,,,
51,-,Old Circus Jazz Band,"Cotton Club Stomp, Pt. 1",-,51,1,,,,
52,up,Dean Martin,Sway,55,22,3,,,,
53,-,Sachal Studios Orchestra,Take Five,-,52,1,,,,
54,up,Madeleine Peyroux,Dance Me to the End of Love,56,23,8,,,,
55,up,Louis Armstrong,"Hello, Dolly!",62,12,7,,,,
56,up,Frank Sinatra,My Way,63,33,7,,,,
57,-,Abdullah Ibrahim,Cherry / Mannenberg,-,57,1,,,,
58,up,Avishai Cohen,Elli,78,15,7,,,,
59,-,Abdullah Ibrahim,Did You Hear That Sound,-,59,1,,,,
60,-,Kristofer Maddigan,Carnival Kerfuffle,-,60,1,,,,
61,-,The Elite Swingsters & Dolly Rathebe,Mbube,-,61,1,,,,
62,-,The Elite Swingsters & Dolly Rathebe,Woza,-,62,1,,,,
63,-,Nina Simone,Let It Be Me,-,63,1,,,,
64,-,The Elite Swingsters & Dolly Rathebe,Blues for Soweto,-,64,1,,,,
65,-,Dolly Rathebe,Tlhapi Ke Noga,-,65,1,,,,
66,-,Nina Simone,Baltimore,-,60,1,,,,
67,-,Kippie Moeketsi,Clarinet Kwela (With the Marabi Kings) [feat. The Marabi Kings],-,67,1,,,,
68,-,Daniel Zamir,Shva Esre,-,49,1,,,,
69,down,"Nat ""King"" Cole",Unforgettable,57,20,2,,,,
70,-,"The Company, Miriam Makeba, Hugh Masekela & Kippie Moeketsi",King Kong,-,70,1,,,,
71,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,6,,,,
72,down,Ray Charles,I've Got a Woman,58,30,2,,,,
73,-,Frank Sinatra,The World We Knew (Over and Over),-,40,2,,,,
74,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,5,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,29,4,,,,
76,up,Bill Frisell,Imagine,98,76,3,,,,
77,-,Dinah Washington,Cry Me a River,-,77,1,,,,
78,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,5,,,,
79,down,Sarah Vaughan,Lullaby of Birdland,60,32,2,,,,
80,-,Herbie Hancock,Cantaloupe Island,-,42,1,,,,
81,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,81,1,,,,
82,-,Madeleine Peyroux,Smile,-,64,1,,,,
83,-,Benny Goodman,Moonglow,-,83,1,,,,
84,-,Don Ellis,Opus 5,-,84,1,,,,
85,-,Fairouz,La Inta Habibi (Live),-,85,1,,,,
86,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,86,1,,,,
87,-,Keith Fiala,Wanna Be with You,-,87,1,,,,
88,-,Bill Evans,You Go to My Head,-,88,1,,,,
89,-,Jay Rowe,I'll Love You Later,-,89,1,,,,
90,down,Frank Sinatra,I've Got You Under My Skin,61,50,2,,,,
91,-,Smooth Jazz All Stars,Kiss It Better,-,91,1,,,,
92,-,The Sachal Ensemble,I Wish I Knew How It Would Feel to Be Free (feat. La Marisoul),-,92,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,59,1,,,,
94,-,Bill Frisell,In My Life,-,94,1,,,,
95,down,Judy Garland,Over the Rainbow,67,54,2,,,,
96,-,Bill Frisell,Across the Universe,-,96,1,,,,
97,down,Nina Simone,My Baby Just Cares for Me,68,17,2,,,,
98,down,Nina Simone,My Way,53,52,2,,,,
99,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,4,,,,
100,down,Dave Brubeck,Take Five,76,27,2,,,,
