Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Nina Simone,Feeling Good,2,2,28,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,27,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,28,,,,
5,up,Diana Krall,Besame Mucho,10,4,28,,,,
6,up,Ray Charles,Hit the Road Jack,9,1,27,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,28,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,28,,,,
9,down,Nina Simone,Here Comes the Sun,8,2,28,,,,
10,up,Dave Brubeck,Take Five,13,4,24,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),21,7,28,,,,
12,up,Diana Krall,Cry Me a River,15,9,28,,,,
13,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,6,27,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,28,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,28,,,,
16,-,Trio Elf,746,-,16,1,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,28,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,11,28,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,3,28,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,27,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,25,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,27,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,27,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,27,,,,
25,up,Diana Krall,The Look Of Love,32,11,28,,,,
26,up,Stan Getz & João Gilberto,Vivo Sonhando,27,16,28,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,28,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,12,28,,,,
29,up,George Benson,Give Me the Night,31,7,24,,,,
30,down,Avishai Cohen Trio,Remembering,14,11,28,,,,
31,up,Diana Krall,'S Wonderful,33,22,28,,,,
32,up,Ray Charles,Georgia On My Mind,82,10,26,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,9,28,,,,
34,up,Louis Armstrong,Moon River,34,19,28,,,,
35,up,Diana Krall,I Remember You,36,25,28,,,,
36,up,Diana Krall,Dancing In the Dark,40,28,27,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,9,,,,
38,-,Dave Grusin,"Moment to Moment (feat. Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,38,1,,,,
39,up,Diana Krall,The Night We Called It a Day,45,29,27,,,,
40,-,The River Aa Big Band,Why Don't You Do Right,-,40,1,,,,
41,up,Diana Krall,Maybe You'll Be There,48,34,26,,,,
42,-,Milt Jackson & Wes Montgomery,Stairway to the Stars,-,42,1,,,,
43,up,Diana Krall,I Get Along Without You Very Well,50,35,26,,,,
44,up,Diana Krall,Love Letters,53,36,26,,,,
45,-,Blossom Dearie,I Won't Dance (Remastered),-,45,1,,,,
46,-,Joe McBride,Messenger,-,46,1,,,,
47,-,BBC Big Band Orchestra,"Sing, Sing, Sing,",-,47,1,,,,
48,-,Mose Allison,Fool's Paradise (Remastered),-,48,1,,,,
49,-,Diane Hubka,West Coast Blues (feat. Anthony Wilson & Bobby Pierce),-,49,1,,,,
50,down,Madeleine Peyroux,Dance Me to the End of Love,39,23,27,,,,
51,-,Cannonball Adderley,You're Too Beautiful,-,51,1,,,,
52,-,イリアーヌ・イリアス,A Vizinha Do Lado (The Next Door Neighbor),-,52,1,,,,
53,down,Nina Simone,Mr. Bojangles (1993 Remastered),42,16,27,,,,
54,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",81,10,14,,,,
55,-,Illinois Jacquet,Little Jeff (12-11-53),-,55,1,,,,
56,down,Tony Bennett & Amy Winehouse,Body and Soul,44,13,24,,,,
57,up,Louis Armstrong,"Hello, Dolly!",57,12,22,,,,
58,up,Frank Sinatra,My Way,58,33,24,,,,
59,up,Avishai Cohen,Elli,62,15,24,,,,
60,up,Alon Oleartchik & Eli Degibri,Kol Kuli,68,15,23,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,76,20,19,,,,
62,up,Gidi Gov,Achla Olam (אחלה עולם),77,12,20,,,,
63,up,Oscar Peterson,Wave,70,63,2,,,,
64,up,Felix da Housecat,Sinnerman (Remix),78,27,14,,,,
65,down,Ella Fitzgerald & Stevie Wonder,You Are the Sunshine of My Life (Live 1977) [New Orleans],35,35,2,,,,
66,up,Alon Oleartchik & Eli Degibri,Pannonica,79,42,15,,,,
67,up,Us3,Cantaloop (Flip Fantasia),80,9,14,,,,
68,up,Avishai Cohen,Ani Maamin,100,34,12,,,,
69,-,Eric Nakanishi,Chakra Drum (Intro),-,69,1,,,,
70,down,Miles Davis,So What,38,27,7,,,,
71,down,Joshua Redman & The Bad Plus,As This Moment Slips Away,5,5,2,,,,
72,down,Tony Allen,Politely,65,65,2,,,,
73,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,72,2,,,,
74,-,Nina Simone,"Turn, Turn, Turn (To Everything There Is a Season)",-,74,2,,,,
75,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,10,,,,
76,-,Bruut,Loulou,-,76,1,,,,
77,down,Charlie Parker,Cosmic Rays,67,67,2,,,,
78,-,Jeff Rupert & Veronica Swift,Dream a Little Dream of Me,-,78,1,,,,
79,-,Jeff Rupert & Veronica Swift,Pennies from Heaven,-,79,1,,,,
80,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,41,1,,,,
81,-,Jamey Aebersold Play-A-Long,Watermelon Man,-,81,1,,,,
82,-,Tony Allen,Go Back (feat. Damon Albarn),-,82,1,,,,
83,down,John Tesh,Roundball Rock (Live),59,59,2,,,,
84,-,Glenn Miller,In the Mood,-,84,1,,,,
85,down,Paula Cole,Autumn Leaves,60,60,2,,,,
86,-,ダーティ・ループス,Work S**t Out,-,44,3,,,,
87,-,Tony Allen,Afro KungFu Beat,-,87,1,,,,
88,-,Daniel Zamir,Shir Ga'agua Lekhan (Live),-,65,2,,,,
89,down,Dean Martin,Sway,63,22,9,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,21,3,,,,
91,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,91,1,,,,
92,-,Tony Allen,Ewa,-,92,1,,,,
93,-,Fredrika Stahl,Oh Sunny Sunny Day,-,93,1,,,,
94,-,Michel Camilo & Tomatito,Água E Vinho,-,94,1,,,,
95,down,Christian Scott aTunde Adjuah,Of a New Cool,46,46,2,,,,
96,down,Charles Mingus,Meditations for Moses,47,47,2,,,,
97,down,Ashley Henry & The RE: Ensemble,The World Is Yours (Ashley Henry Version),52,52,2,,,,
98,down,Oscar Peterson Trio,All the Things You Are (Remastered),54,54,2,,,,
99,down,Joshua Redman,Hide and Seek,30,30,2,,,,
100,down,Third World Love,Im Ninalu,64,64,2,,,,
