Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,2,0,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,0,,,,
4,up,Diana Krall,Besame Mucho,4,4,0,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,0,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,0,,,,
7,up,Nina Simone,Here Comes the Sun,7,2,0,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,0,,,,
9,up,Dave Brubeck,Take Five,9,4,0,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,0,,,,
11,up,Diana Krall,Cry Me a River,12,9,0,,,,
12,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,0,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,0,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,7,0,,,,
15,down,Tony Bennett & Amy Winehouse,Body and Soul,14,13,0,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,0,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,0,,,,
18,up,Peggy Lee,Fever,35,18,0,,,,
19,up,George Benson,Give Me the Night,23,7,0,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,18,6,0,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,0,,,,
22,up,Avishai Cohen Trio,Remembering,47,11,0,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,0,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,0,,,,
25,down,The Dave Brubeck Quartet,Pick Up Sticks,22,11,0,,,,
26,down,Diana Krall,The Look Of Love,17,11,0,,,,
27,down,Stan Getz & João Gilberto,Vivo Sonhando,26,16,0,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,0,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,0,,,,
30,up,Diana Krall,'S Wonderful,31,22,0,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",48,10,0,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,0,,,,
33,up,Joni Mitchell,Both Sides Now (Orchestral Version),34,19,0,,,,
34,up,Frank Sinatra,Send In the Clowns,52,34,0,,,,
35,up,Diana Krall,I Remember You,36,25,0,,,,
36,up,Louis Armstrong,Moon River,37,19,0,,,,
37,up,Diana Krall,Dancing In the Dark,38,28,0,,,,
38,up,Diana Krall,The Night We Called It a Day,39,29,0,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,0,,,,
40,up,Ray Charles,Georgia On My Mind,40,10,0,,,,
41,up,Diana Krall,Maybe You'll Be There,42,34,0,,,,
42,up,Diana Krall,I Get Along Without You Very Well,44,35,0,,,,
43,up,Diana Krall,Love Letters,45,36,0,,,,
44,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,46,25,0,,,,
45,down,Frank Sinatra,My Way,33,33,0,,,,
46,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,70,46,0,,,,
47,up,Madeleine Peyroux,Dance Me to the End of Love,65,23,0,,,,
48,-,Scott Bradlee's Postmodern Jukebox,The Ballad of Mona Lisa (feat. Hannah Gill),-,48,0,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),67,16,0,,,,
50,up,Louis Armstrong,"Hello, Dolly!",69,12,0,,,,
51,up,Jan Garbarek,Red Wind,72,51,0,,,,
52,up,Avishai Cohen,Elli,76,15,0,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Somewhere Only We Know (feat. David Simmons Jr.),-,53,0,,,,
54,up,Alon Oleartchik & Eli Degibri,Kol Kuli,77,15,0,,,,
55,up,Gidi Gov,Achla Olam (אחלה עולם),78,12,0,,,,
56,up,Alon Oleartchik & Eli Degibri,Pannonica,79,42,0,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Colours of the Wind (feat. Mario Jose),-,57,0,,,,
58,-,Brahja,In the Mess,-,58,0,,,,
59,up,Nina Simone,Don't Let Me Be Misunderstood,89,20,0,,,,
60,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,47,0,,,,
61,up,Avishai Cohen,Ani Maamin,90,34,0,,,,
62,up,Alon Oleartchik & Eli Degibri,Nipared Veday,91,44,0,,,,
63,up,Us3,Cantaloop (Flip Fantasia),92,9,0,,,,
64,up,Avishai Cohen,Nu Nu,95,61,0,,,,
65,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,73,65,0,,,,
66,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,96,47,0,,,,
67,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,99,49,0,,,,
68,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,100,52,0,,,,
69,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,0,,,,
70,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,0,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,53,53,0,,,,
72,down,"Nat ""King"" Cole",Unforgettable,56,20,0,,,,
73,up,Quincy Jones,Ai No Corrida (feat. Dune),81,45,0,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,29,0,,,,
75,-,Massimo Ranieri,Tu vuo' fa' l'americano,-,75,0,,,,
76,-,Alon Oleartchik & Eli Degibri,Smile,-,58,0,,,,
77,down,Ella Fitzgerald,Blue Moon,62,41,0,,,,
78,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,0,,,,
79,-,Avishai Cohen,Continuo,-,70,0,,,,
80,-,Snarky Puppy,Thing of Gold,-,56,0,,,,
81,down,Chuck Mangione,Give It All You Got,61,61,0,,,,
82,down,Patrizio Buanne,Mambo Italiano,63,63,0,,,,
83,-,Pat Metheny Group,Minuano (Six Eight),-,71,0,,,,
84,-,Dean Martin,Sway,-,22,0,,,,
85,-,Avishai Cohen,Smash,-,30,0,,,,
86,-,Bebo & Cigala,Lágrimas Negras,-,47,0,,,,
87,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,25,0,,,,
88,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,88,0,,,,
89,-,Avishai Cohen,Arava,-,75,0,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,0,,,,
91,-,Avishai Cohen,Calm,-,77,0,,,,
92,-,Bebo & Cigala,Veinte Años,-,61,0,,,,
93,down,Chuck Berry,Johnny B. Goode,80,34,0,,,,
94,-,Snarky Puppy,Chonks (Extended),-,94,0,,,,
95,-,Kiefer,Golden,-,95,0,,,,
96,-,チック・コリア・アコースティックバンド,Morning Sprite,-,96,0,,,,
97,-,Frank Sinatra,I've Got You Under My Skin,-,50,0,,,,
98,down,Miles Davis,The Doo-Bop Song,94,94,0,,,,
99,down,Snarky Puppy,Binky,83,83,0,,,,
100,-,Bebo & Cigala,Inolvidable,-,79,0,,,,
