Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,2,14,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,13,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,4,8,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,14,,,,
6,down,Diana Krall,Besame Mucho,5,4,14,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,14,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,14,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,13,,,,
10,up,Dave Brubeck,Take Five,10,4,11,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,13,,,,
12,up,Diana Krall,Cry Me a River,13,9,14,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,14,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,14,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,14,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),36,15,8,,,,
17,down,Nina Simone,Here Comes the Sun,6,2,14,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,13,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,14,,,,
20,up,Stan Getz & João Gilberto,Desafinado,40,4,8,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,13,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,13,,,,
23,down,Avishai Cohen Trio,Remembering,21,11,14,,,,
24,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,13,,,,
25,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,13,,,,
26,-,Jenny Jenssen,Mr. Hello,-,26,1,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,24,11,13,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,12,14,,,,
29,down,Diana Krall,The Look Of Love,25,11,14,,,,
30,up,Stan Getz & João Gilberto,O Grande Amor,46,13,8,,,,
31,up,Stan Getz & João Gilberto,So Danco Samba,47,19,8,,,,
32,down,Stan Getz & João Gilberto,Vivo Sonhando,26,16,14,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],48,21,8,,,,
34,up,Stan Getz & João Gilberto,Doralice,52,22,7,,,,
35,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,54,23,7,,,,
36,-,Funkadelic,Nappy Dugout,-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,14,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,14,,,,
39,down,Joni Mitchell,Both Sides Now (Orchestral Version),32,19,14,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,31,23,13,,,,
41,-,The Stan Tracey Quartet,Starless and Bible Black,-,41,1,,,,
42,down,Diana Krall,'S Wonderful,33,22,14,,,,
43,down,George Benson,Give Me the Night,35,7,11,,,,
44,up,Ray Charles,Georgia On My Mind,49,10,13,,,,
45,down,Louis Armstrong,Moon River,39,19,14,,,,
46,down,Diana Krall,I Remember You,41,25,14,,,,
47,-,Brian Hyland,Sealed with a Kiss,-,47,1,,,,
48,down,Hugh Masekela & Letta Mbulu,Macongo,37,37,2,,,,
49,down,Hugh Masekela & The Zulus,Za Labalaba,43,43,2,,,,
50,-,Boilermaker Jazz Band,Airmail Special,-,50,1,,,,
51,-,Boilermaker Jazz Band,Goody Goody,-,51,1,,,,
52,-,Boilermaker Jazz Band,But Not for Me (Live),-,52,1,,,,
53,-,Boilermaker Jazz Band,Jersey Bounce,-,53,1,,,,
54,-,Boilermaker Jazz Band,I've Got to Be a Rug Cutter,-,54,1,,,,
55,-,Boilermaker Jazz Band,Them There eyes,-,55,1,,,,
56,-,Boilermaker Jazz Band,I'll Always Be In Love With You,-,56,1,,,,
57,-,Robin Lahiri,What a Wonderful World (Instrumental),-,57,1,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,9,14,,,,
59,down,Nina Simone,Mr. Bojangles (1993 Remastered),38,16,13,,,,
60,down,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",27,27,2,,,,
61,up,Jonathan Greenstein,Bookends (feat. Takeshi Ohbayashi),75,61,2,,,,
62,up,Trio Hans Jansen,Hava Nagila,76,62,2,,,,
63,up,Quincy Jones,Velas,77,63,2,,,,
64,up,Chet Baker,Lament for the Living,78,64,2,,,,
65,-,Daniel Zamir,Shir Ga'agua Lekhan (Live),-,65,1,,,,
66,up,Chet Baker,I'm a Fool to Want You,79,66,2,,,,
67,down,David Arthur Skinner,Half an Arthur,50,50,2,,,,
68,-,Daniel Zamir,Hamesh Esra,-,67,2,,,,
69,-,Daniel Zamir,Shir Ha'shumer,-,34,1,,,,
70,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,37,4,,,,
71,-,Madeleine Peyroux,Weary Blues,-,71,1,,,,
72,-,Smooth Jazz All Stars,Diamonds,-,72,1,,,,
73,-,Roy Ayers Ubiquity,"Red, Black & Green",-,73,1,,,,
74,-,George Mel,Memories,-,57,1,,,,
75,-,The Sure Fire Soul Ensemble,Campus Life,-,75,1,,,,
76,-,Herbie Hancock,Doin' It,-,75,1,,,,
77,down,Tony Bennett & Amy Winehouse,Body and Soul,16,13,14,,,,
78,-,Leonard Cohen,The Window,-,78,1,,,,
79,-,Benny Goodman,Stardust,-,79,1,,,,
80,-,Spyro Gyra,Percolator,-,80,1,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,14,,,,
82,down,Joyce Cooling,Daddy-O,65,65,2,,,,
83,down,Louis Armstrong,"Hello, Dolly!",60,12,11,,,,
84,down,Frank Sinatra,My Way,64,33,12,,,,
85,down,Avishai Cohen,Elli,80,15,12,,,,
86,-,Donald Shirley,Blue Skies,-,86,1,,,,
87,-,Herbie Hancock,Hang Up Your Hang Ups,-,87,1,,,,
88,-,The Word,"Lobster (12"" Version)",-,52,1,,,,
89,down,Al Di Meola,Mediterranean Sundance,66,38,2,,,,
90,-,Maxwell Davis & The Maxwell Davis Orchestra,Woodchopper’s Ball,-,90,1,,,,
91,down,Alon Oleartchik & Eli Degibri,Kol Kuli,81,15,11,,,,
92,-,Donald Shirley,O' Freedom,-,92,1,,,,
93,down,Diana Krall,Dancing In the Dark,44,28,13,,,,
94,-,Donald Shirley,Feelings (Dime),-,94,1,,,,
95,-,Boilermaker Jazz Band,Drop Me Off In Harlem,-,95,1,,,,
96,down,Gidi Gov,Achla Olam (אחלה עולם),82,12,10,,,,
97,down,Diana Krall,The Night We Called It a Day,45,29,13,,,,
98,-,Maxwell Davis,Tempo Rock,-,98,1,,,,
99,-,Donald Shirley,The Flight of the Bumblebee,-,99,1,,,,
100,-,Boilermaker Jazz Band,Jump for Joy,-,100,1,,,,
