Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Nina Simone,Feeling Good,2,2,163,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,159,,,,
4,up,Ray Charles,Hit the Road Jack,9,1,160,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,162,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,163,,,,
7,up,Diana Krall,Besame Mucho,7,4,163,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,163,,,,
9,up,Dave Brubeck,Take Five,10,4,157,,,,
10,down,Nina Simone,Here Comes the Sun,6,2,155,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,163,,,,
12,up,Diana Krall,California Dreamin',13,8,120,,,,
13,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,164,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,157,,,,
15,-,Boots Randolph & The Knightsbridge Strings & Voices,More,-,15,1,,,,
16,up,The Dave Brubeck Quartet,Kathy's Waltz,16,6,158,,,,
17,up,Diana Krall,I'm Not In Love,17,16,90,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,19,7,156,,,,
19,up,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,157,,,,
20,down,Diana Krall,Cry Me a River,14,9,163,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,157,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,157,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,162,,,,
24,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,162,,,,
25,up,Annie Lennox,I Put a Spell On You,29,13,55,,,,
26,up,George Benson,Give Me the Night,30,7,152,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,164,,,,
28,up,Ray Charles,Georgia On My Mind,31,10,160,,,,
29,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,80,,,,
30,up,Diana Krall,'S Wonderful,33,22,163,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,3,157,,,,
32,down,Diana Krall,The Look Of Love,25,11,163,,,,
33,up,Avishai Cohen,Betray (feat. Anat Cohen),34,17,24,,,,
34,-,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",-,34,1,,,,
35,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,35,2,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,7,161,,,,
37,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,37,2,,,,
38,down,Diana Krall,I Remember You,28,25,163,,,,
39,down,Louis Armstrong,Moon River,36,19,163,,,,
40,down,Diana Krall,Don't Dream It's Over,38,18,137,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,39,23,161,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,162,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,15,144,,,,
44,down,Diana Krall,Dancing In the Dark,41,28,162,,,,
45,down,Diana Krall,Desperado,42,13,136,,,,
46,down,Diana Krall,The Night We Called It a Day,44,29,160,,,,
47,up,Nina Simone,Mr. Bojangles (1993 Remastered),47,16,153,,,,
48,-,Rita Payés & Elisabeth Roma,Porque Llorax Blanca Niña,-,48,3,,,,
49,-,Jazzystics,I've Been Thinking About You,-,49,1,,,,
50,-,Gerald Albright,Eddie's Groove,-,44,1,,,,
51,down,Diana Krall,Maybe You'll Be There,49,34,158,,,,
52,-,Pascal Schumacher & Maxime Delpierre,Dots,-,52,1,,,,
53,down,Diana Krall,I Get Along Without You Very Well,50,35,157,,,,
54,-,The Chordettes,Lollipop,-,54,1,,,,
55,-,Pascal Schumacher & Maxime Delpierre,Drops,-,55,1,,,,
56,-,Al Bowlly,"Midnight, The Stars and You",-,56,1,,,,
57,up,Al Caiola,"Vieni, Vieni",57,57,2,,,,
58,-,Joe Williams,Lester Leaps Again,-,58,1,,,,
59,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,59,1,,,,
60,down,Diana Krall,Love Letters,51,36,156,,,,
61,down,Louis Armstrong,"Hello, Dolly!",52,12,148,,,,
62,up,Takuya Kuroda,It's Okay,73,62,2,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,56,1,158,,,,
64,-,Dinah Washington,Mad About the Boy,-,39,5,,,,
65,down,Tommy Emmanuel,The Finger Lakes (Live),37,37,2,,,,
66,-,להקת מזמור שיר,מחרוזת כבוד התורה - מזמור שיר בכנס אתחלתא,-,48,1,,,,
67,-,Georgia Cécile,Blue Is Just A Colour (Big Miz Remix),-,67,1,,,,
68,-,להקת מזמור שיר,מחרוזת סוכות איחוד הלהקות,-,47,1,,,,
69,-,מזמור שיר,אשר ברא  מצווה טאנץ ויז'ניץ  אנת הוא זן  י-ה הרם לחתן,-,66,1,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,18,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,23,3,,,,
72,-,Sneha,So This Is Love,-,11,6,,,,
73,-,Jill Barber,Petite Fleur,-,39,5,,,,
74,-,Louis Prima,Buona Sera,-,64,3,,,,
75,down,Ray Charles,Over the Rainbow (with Johnny Mathis),74,74,2,,,,
76,-,The Cooltrane Quartet,Oh! Darling,-,76,1,,,,
77,-,Louis Prima,Buona Sera,-,77,1,,,,
78,-,Stella Starlight Trio,New Year's Day,-,78,1,,,,
79,-,The Smooth Jazz Quartet,I Still Haven't Found What I'm Looking For,-,79,1,,,,
80,down,Wolfgang Lackerschmid & Chet Baker,Why Shouldn't You Cry,21,21,2,,,,
81,-,McCoy Tyner,When Sunny Gets Blue,-,74,4,,,,
82,-,Stella Starlight Trio,Don't You Want Me,-,82,1,,,,
83,-,Akasha,Akasha Theme,-,83,1,,,,
84,-,Paul Desmond & Jim Hall Quartet,The Theme from Black Orpheus,-,84,1,,,,
85,-,ניגוני חבד הערוץ הרשמי,ניגון לר' יהודה הבר 2,-,85,1,,,,
86,-,Akasha,Spanish Fly,-,86,1,,,,
87,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,87,1,,,,
88,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,88,1,,,,
89,-,Oscar Peterson & Benny Green,Yours Is My Heart Alone,-,89,1,,,,
90,-,Akasha,Crazy Baby,-,90,1,,,,
91,-,Paul Desmond,The Theme from Black Orpheus,-,91,1,,,,
92,-,Art Taylor & Paul Chambers,Gone again,-,92,1,,,,
93,-,Le Dancing Pepa Swing Band,Lulu Swing,-,93,1,,,,
