Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,191,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,195,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,198,,,,
4,up,Nina Simone,Here Comes the Sun,26,2,193,,,,
5,down,Dave Brubeck,Take Five,4,4,193,,,,
6,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),5,5,200,,,,
7,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,6,6,193,,,,
8,down,The Dave Brubeck Quartet,Kathy's Waltz,7,6,196,,,,
9,down,The Dave Brubeck Quartet,Three to Get Ready,8,7,194,,,,
10,down,The Dave Brubeck Quartet,Everybody's Jumpin',9,8,195,,,,
11,down,The Dave Brubeck Quartet,Strange Meadow Lark,10,10,195,,,,
12,down,The Dave Brubeck Quartet,Pick Up Sticks,11,11,195,,,,
13,up,George Benson,Give Me the Night,13,7,188,,,,
14,up,Nina Simone,Feeling Good,18,2,200,,,,
15,-,Mélanie Dahan,Si tu me payes un verre,-,15,1,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,9,202,,,,
17,down,Ray Charles,Georgia On My Mind,15,10,198,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,197,,,,
19,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,19,1,,,,
20,down,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,191,,,,
21,down,Us3,Cantaloop (Flip Fantasia),16,9,134,,,,
22,-,Tin Hat Trio,Happy Hour,-,22,1,,,,
23,-,Gladys Knight,Since I Fell For You,-,23,1,,,,
24,-,Tommy Flanagan,In a Sentimental Mood,-,24,1,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,17,31,,,,
26,-,Emmet Cohen,Finger Buster,-,26,1,,,,
27,-,Little Fats & Swingin' Hot Shot Party & Futarinori,Hallelujah I Love Her So,-,27,1,,,,
28,-,Just the 2 of Us,No More Blues (Chega de Saudade),-,28,1,,,,
29,-,Little Fats & Swingin' Hot Shot Party & Futarinori,Lookin' Out My Back Door,-,29,1,,,,
30,-,Little Fats & Swingin' Hot Shot Party & Futarinori,Muskrat Ramble,-,30,1,,,,
31,-,Sun Ra and His Arkestra,Space is the Place,-,31,1,,,,
32,down,Gidi Gov,Achla Olam (אחלה עולם),20,12,156,,,,
33,-,Valerie Joyce,Fever,-,33,1,,,,
34,-,Rebecca Pidgeon,Spanish Harlem,-,34,1,,,,
35,-,Christy Baron,Spooky,-,35,1,,,,
36,-,Avishai Cohen,Arab Medley,-,35,5,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,7,197,,,,
38,down,Dean Martin,Sway,28,22,93,,,,
39,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,39,3,,,,
40,down,Alon Oleartchik & Eli Degibri,Kol Kuli,31,15,158,,,,
41,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,41,9,,,,
42,-,Tommy Flanagan,You Go to My Head,-,42,2,,,,
43,up,Fats Waller,Ain't Misbehavin',44,43,2,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,27,2,,,,
45,up,Faraj Suleiman,Questions on My Mind,46,28,17,,,,
46,-,Perpetuum Jazzile,As,-,46,1,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,173,,,,
48,down,Blossom Dearie,Tout Doucement,24,24,2,,,,
49,up,Dave Brubeck,Unsquare Dance,49,49,4,,,,
50,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,43,3,,,,
51,down,Fats Waller,Handful of Keys,45,45,2,,,,
52,-,Kausak,Sweet Little Bumblebee - Sped Up,-,37,2,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,12,169,,,,
54,-,Hip Swing Nonet,Slow Boat to China,-,54,1,,,,
55,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,55,1,,,,
56,-,Ella Fitzgerald,Lullaby of Birdland,-,56,1,,,,
57,-,Bernard Maseli,I Belive I Can Fly,-,57,1,,,,
58,-,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",No More,-,58,1,,,,
59,-,Ella Fitzgerald,But Not For Me,-,59,1,,,,
60,-,Little Fats & Swingin' Hot Shot Party,One More Dance,-,60,1,,,,
61,-,Dean Martin,Buona Sera,-,61,1,,,,
62,-,Motese',Slow Boat to China,-,62,1,,,,
63,-,Gregg Karukas,Girl In the Red Dress,-,63,1,,,,
64,-,Sefi Zisling,Happy Solar Return,-,46,2,,,,
