Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,230,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,232,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,2,38,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,224,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,235,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,231,,,,
7,down,Nina Simone,Here Comes the Sun,6,2,229,,,,
8,up,Dave Brubeck,Take Five,8,4,229,,,,
9,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),9,5,236,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,6,229,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,9,238,,,,
12,up,The Dave Brubeck Quartet,Kathy's Waltz,12,6,232,,,,
13,up,Nina Simone,Feeling Good,13,2,235,,,,
14,up,The Dave Brubeck Quartet,Three to Get Ready,15,7,230,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',16,8,231,,,,
16,up,The Dave Brubeck Quartet,Strange Meadow Lark,17,10,231,,,,
17,up,The Dave Brubeck Quartet,Pick Up Sticks,18,11,231,,,,
18,up,George Benson,Give Me the Night,19,7,224,,,,
19,up,Ray Charles,Georgia On My Mind,20,10,234,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,11,37,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,9,233,,,,
22,up,Nina Simone,Mr. Bojangles (1993 Remastered),23,16,227,,,,
23,up,Gidi Gov,Achla Olam (אחלה עולם),24,12,192,,,,
24,down,Us3,Cantaloop (Flip Fantasia),11,9,170,,,,
25,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,25,18,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,7,231,,,,
27,-,Professor Trance,Medicine Trance,-,26,1,,,,
28,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,28,3,,,,
29,up,Alon Oleartchik & Eli Degibri,Kol Kuli,35,15,189,,,,
30,-,Nina Simone,I Put a Spell On You,-,2,173,,,,
31,-,Boots Randolph,Yakety Sax,-,31,4,,,,
32,up,Dean Martin,Sway,36,22,124,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,10,103,,,,
34,-,Helen Forrest,Taking a Chance On Love (Remastered),-,34,1,,,,
35,down,Red Garland,(I'm Afraid) the Masquerade Is Over,29,29,2,,,,
36,-,מזמור שיר,ניגון הבעל שם טוב,-,33,6,,,,
37,-,Nina Simone,Erets Zavat Chalav,-,37,1,,,,
38,up,CFO$,WWE: Worlds Apart (Sami Zayn),40,37,5,,,,
39,-,Nina Simone,Ne Me Quitte Pas,-,39,8,,,,
40,-,Beegie Adair,All My Lovin',-,40,1,,,,
41,-,後藤次利,I Shot The Sheriff,-,32,1,,,,
42,-,Jaco Pastorius,I Shot the Sheriff (Live),-,33,1,,,,
43,-,Nina Simone,Wild Is the Wind,-,38,2,,,,
44,-,Ondřej Pivec N.Y.Trio & Paul Bollenback j.h.,Road Song (feat. Paul Bollenback j.h.) [Live],-,44,1,,,,
45,down,Robert Glasper,Afro Blue (feat. Erykah Badu),41,41,2,,,,
46,-,Gymnopedie,Gymnopedie No. 3,-,46,2,,,,
47,-,Dylan Howard,Wake up Alarm,-,5,5,,,,
48,-,Louis Prima,Medley: Just a Gigolo / I Ain't Got Nobody,-,48,1,,,,
49,-,"Dosh, Shahzad Ismaily & Tim Young",Moist,-,49,1,,,,
50,-,Frank Sinatra,"Theme from New York, New York",-,22,11,,,,
51,-,Caleb Arredondo,Echo Sax End (Looped),-,27,3,,,,
52,-,Melody Gardot,Lisboa,-,52,1,,,,
53,-,Liane Carroll,Say a Little Prayer (Live),-,53,1,,,,
54,-,Quincy Jones & James Ingram,One Hundred Ways,-,54,1,,,,
55,-,Mike James,Imagine This,-,55,1,,,,
