Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Nina Simone,Feeling Good,2,2,56,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,1,53,,,,
4,down,Nina Simone,I Put a Spell On You,3,2,56,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,56,,,,
6,up,Nina Simone,Here Comes the Sun,7,2,54,,,,
7,down,Diana Krall,Besame Mucho,5,4,56,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,3,56,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,55,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,1,53,,,,
11,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),8,7,56,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,56,,,,
13,down,Diana Krall,Cry Me a River,12,9,56,,,,
14,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,56,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,54,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,56,,,,
17,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,6,51,,,,
18,down,Stan Getz & João Gilberto,Desafinado,16,4,38,,,,
19,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,52,,,,
20,-,The Dave Brubeck Quartet,Three to Get Ready,-,7,50,,,,
21,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,8,51,,,,
22,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,51,,,,
23,-,The Dave Brubeck Quartet,Pick Up Sticks,-,11,51,,,,
24,down,Stan Getz & João Gilberto,O Grande Amor,18,13,38,,,,
25,down,Stan Getz & João Gilberto,Vivo Sonhando,19,16,56,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,12,56,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,56,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,11,56,,,,
29,down,George Benson,Give Me the Night,23,7,51,,,,
30,down,Diana Krall,'S Wonderful,24,22,56,,,,
31,-,Ray Charles,Georgia On My Mind,-,10,53,,,,
32,-,Sugarpie and the Candymen,Can't Get You Out Off My Head,-,32,1,,,,
33,down,Diana Krall,Don't Dream It's Over,25,18,31,,,,
34,down,Diana Krall,The Look Of Love,17,11,56,,,,
35,down,Louis Armstrong,Moon River,26,19,56,,,,
36,down,Diana Krall,I Remember You,27,25,56,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,9,54,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,15,37,,,,
39,down,Diana Krall,Desperado,31,13,30,,,,
40,down,Us3,Cantaloop (Flip Fantasia),30,9,34,,,,
41,-,Mammal Hands,Spiral Stair,-,41,1,,,,
42,down,Nina Simone,Mr. Bojangles (1993 Remastered),32,16,51,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,33,23,54,,,,
44,down,Louis Armstrong,"Hello, Dolly!",34,12,46,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,35,13,50,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,36,20,42,,,,
47,down,Alon Oleartchik & Eli Degibri,Kol Kuli,38,15,44,,,,
48,down,Felix da Housecat,Sinnerman (Remix),39,27,35,,,,
49,down,Gidi Gov,Achla Olam (אחלה עולם),40,12,40,,,,
50,down,Alon Oleartchik & Eli Degibri,Pannonica,42,42,35,,,,
51,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,10,34,,,,
52,down,Alon Oleartchik & Eli Degibri,Nipared Veday,44,44,28,,,,
53,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",46,25,10,,,,
54,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,47,47,19,,,,
55,down,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,49,49,14,,,,
56,down,Alon Oleartchik & Eli Degibri,Levad Beyachad,52,52,11,,,,
57,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,53,53,8,,,,
58,down,Alon Oleartchik & Eli Degibri,Yashar Lalev,54,54,8,,,,
59,down,Dean Martin,Sway,56,22,16,,,,
60,down,Alon Oleartchik & Eli Degibri,Smile,58,58,6,,,,
61,-,Christopher Hollyday,"Text Tones (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,61,2,,,,
62,down,Gidi Gov,Rikud Yareach (ריקוד ירח),59,25,4,,,,
63,down,Nina Simone,To Love Somebody,60,28,7,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),61,21,6,,,,
65,down,Omer Klein,Yemen,62,62,3,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),63,25,3,,,,
67,up,Diana Krall,Dancing In the Dark,72,28,55,,,,
68,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,46,2,,,,
69,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",91,13,5,,,,
70,down,The Apples,Looking for Trouble,69,47,3,,,,
71,up,The Apples,Thang,78,50,3,,,,
72,up,Nina Simone,Just Like a Woman,79,63,7,,,,
73,up,Diana Krall,The Night We Called It a Day,74,29,53,,,,
74,up,Diana Krall,Maybe You'll Be There,75,34,52,,,,
75,up,Diana Krall,I Get Along Without You Very Well,76,35,51,,,,
76,up,Diana Krall,Love Letters,77,36,51,,,,
77,-,GoGo Penguin,Murmuration,-,77,1,,,,
78,down,Paul Desmond & Don Sebesky Orchestra,Emily,48,48,2,,,,
79,down,Paul Desmond Quartet,Emily (Live),51,51,2,,,,
80,-,Gerald Albright,Walker's Theme,-,80,1,,,,
81,-,GoGo Penguin,Garden Dog Barbecue,-,81,1,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,67,40,3,,,,
83,down,Dave Brubeck,Take Five,37,4,51,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),80,34,8,,,,
85,down,The Apples,Preserve,81,52,3,,,,
86,-,Sibongile Khumalo,Untold Story,-,86,1,,,,
87,up,The Apples,Do the Car Horn,90,87,3,,,,
88,-,Thomas Dutronc,Petite fleur,-,88,1,,,,
89,-,The Iguanas,"Oye, Isabel",-,89,1,,,,
90,-,Sal Valentinetti,Can't Take My Eyes off of You,-,90,1,,,,
91,-,Etta James,Stormy Weather,-,47,1,,,,
92,-,The Cooltrane Quartet,Holding Back the Years,-,30,1,,,,
93,-,The Montgomery Brothers,If I Should Lose You,-,93,1,,,,
94,down,Dean Martin,Mambo Italiano,41,41,6,,,,
95,-,Stella Starlight Trio,Get the Party Started,-,95,1,,,,
96,-,Ray Charles,Come Live With Me,-,96,1,,,,
97,-,Alice Coltrane,Morning Worship,-,72,3,,,,
98,-,Gabor Szabo & The California Dreamers,San Franciscan Nights,-,98,1,,,,
99,down,"Nat ""King"" Cole",Autumn Leaves,45,45,2,,,,
100,down,The Apples,Powder,92,92,2,,,,
