Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,219,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,225,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,227,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,2,34,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,226,,,,
6,up,Nina Simone,Here Comes the Sun,23,2,224,,,,
7,down,Dave Brubeck,Take Five,6,4,224,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,231,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,230,,,,
10,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,224,,,,
11,-,Caleb Arredondo,Echo Sax End,-,11,1,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,11,32,,,,
13,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,14,,,,
14,down,The Dave Brubeck Quartet,Kathy's Waltz,11,6,227,,,,
15,-,Benny Goodman,Sing Sing Sing,-,15,1,,,,
16,down,The Dave Brubeck Quartet,Three to Get Ready,13,7,225,,,,
17,down,The Dave Brubeck Quartet,Everybody's Jumpin',14,8,226,,,,
18,down,The Dave Brubeck Quartet,Strange Meadow Lark,15,10,226,,,,
19,down,The Dave Brubeck Quartet,Pick Up Sticks,16,11,226,,,,
20,down,George Benson,Give Me the Night,17,7,219,,,,
21,down,Ray Charles,Georgia On My Mind,10,10,229,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,9,233,,,,
23,-,Okvsho,"„Okusho""",-,23,1,,,,
24,-,Luiz Bonfá,Leque,-,24,1,,,,
25,down,Nina Simone,Feeling Good,19,2,230,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,228,,,,
27,down,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,222,,,,
28,down,Gidi Gov,Achla Olam (אחלה עולם),24,12,187,,,,
29,down,Us3,Cantaloop (Flip Fantasia),20,9,165,,,,
30,-,Okvsho,Con mis perros en la niebla,-,30,1,,,,
31,-,Okvsho,Danza de la Sombra,-,31,1,,,,
32,-,Okvsho,Sway (feat. Dylan.Negativ),-,32,1,,,,
33,-,Lucio Dalla,Caruso,-,33,1,,,,
34,up,Nina Simone,My Baby Just Cares for Me,35,17,16,,,,
35,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,35,3,,,,
36,down,Trilok Gurtu,Protector (Feelgood Productions Remix),32,32,2,,,,
37,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,20,10,,,,
38,-,Quincy Jones,Brown Ballad (feat. Toots Thielemans),-,38,1,,,,
39,down,Trilok Gurtu,Don (Black Star Liner Remix),34,34,2,,,,
40,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,16,,,,
41,-,Sneha,So This Is Love,-,11,17,,,,
42,-,Blossom Dearie,They Say It's Spring,-,42,1,,,,
43,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,43,1,,,,
44,-,Basel Zayed,Sharek Dahab,-,44,1,,,,
45,-,Louis Prima,Che La Luna,-,27,3,,,,
46,-,ניגוני חבד הערוץ הרשמי,ניגון אבינו מלכנו,-,33,1,,,,
47,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,47,11,,,,
