Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Nina Simone,Feeling Good,2,2,168,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,161,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,168,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,167,,,,
6,up,Diana Krall,Besame Mucho,6,4,168,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,168,,,,
8,up,Dave Brubeck,Take Five,10,4,162,,,,
9,down,Nina Simone,Here Comes the Sun,7,2,160,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,165,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,168,,,,
12,up,Diana Krall,California Dreamin',12,8,125,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,169,,,,
14,up,Diana Krall,Cry Me a River,14,9,168,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,162,,,,
16,-,Austin Gregory,Words Matter (feat. LaLa Maria & Bernita Ward),-,16,1,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,15,149,,,,
18,down,The Dave Brubeck Quartet,Kathy's Waltz,17,6,163,,,,
19,down,Diana Krall,I'm Not In Love,18,16,95,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,161,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,162,,,,
22,-,The Israel Jazz Orchestra,There There,-,22,1,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,3,162,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,7,166,,,,
25,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,162,,,,
26,down,The Dave Brubeck Quartet,Pick Up Sticks,22,11,162,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,12,167,,,,
28,down,Diana Krall,The Look Of Love,24,11,168,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,11,167,,,,
30,down,Annie Lennox,I Put a Spell On You,26,13,60,,,,
31,down,George Benson,Give Me the Night,27,7,157,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,169,,,,
33,down,Ray Charles,Georgia On My Mind,30,10,165,,,,
34,down,Diana Krall,'S Wonderful,31,22,168,,,,
35,down,Avishai Cohen,Betray (feat. Anat Cohen),32,17,29,,,,
36,up,Louis Armstrong,Moon River,40,19,168,,,,
37,-,Kenny Burrell,Midnight Blue,-,37,1,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,78,23,166,,,,
39,up,Diana Krall,Don't Dream It's Over,42,18,142,,,,
40,up,Diana Krall,I Remember You,61,25,168,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,9,167,,,,
42,up,Diana Krall,Dancing In the Dark,67,28,167,,,,
43,up,Diana Krall,Desperado,69,13,141,,,,
44,up,Diana Krall,The Night We Called It a Day,70,29,165,,,,
45,up,Nina Simone,Mr. Bojangles (1993 Remastered),71,16,158,,,,
46,up,Louis Armstrong,"Hello, Dolly!",82,12,153,,,,
47,-,Chelsea Carmichael,Bone And Soil (feat. Joshua Idehen) [Shabaka Hutchings Remix],-,47,1,,,,
48,-,Aleksandr Tsfasman,Тико-тико,-,48,1,,,,
49,up,Diana Krall,Maybe You'll Be There,83,34,163,,,,
50,up,Diana Krall,I Get Along Without You Very Well,84,35,162,,,,
51,-,Etta James,At Last,-,49,1,,,,
52,up,Diana Krall,Love Letters,99,36,161,,,,
53,-,Mark Hauser Quartett,"Libertango (feat. Heriberto ""Heri"" Paredes)",-,53,1,,,,
54,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,153,,,,
55,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,141,,,,
56,-,Diana Krall,Operator (That's Not the Way It Feels),-,56,1,,,,
57,-,Ida Sand,A Change Is Gonna Come,-,57,1,,,,
58,up,Avishai Cohen,Elli,94,15,41,,,,
59,-,Diana Krall,Just the Way You Are,-,23,6,,,,
60,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,127,,,,
61,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,135,,,,
62,down,"Venna, Masego & Mick Jenkins",Casa López,60,60,2,,,,
63,up,Miles Davis,I Love What We Make Together (feat. Randy Hall),64,63,2,,,,
64,-,Dean Martin,Sway,-,22,66,,,,
65,up,Claude Williamson Trio,Song For My Father,68,39,2,,,,
66,-,George Benson,The Greatest Love of All,-,32,1,,,,
67,-,Nate Mercereau,Shared Reality (Live in Ojai),-,67,1,,,,
68,-,Oliver Nelson,In a Japanese Garden,-,68,1,,,,
69,-,Chico Hamilton,Passin' Thru,-,69,1,,,,
70,-,Janet Seidel,Cow Cow Boogie,-,40,1,,,,
71,-,Vince Jones,What the World Needs (Live),-,71,1,,,,
72,-,Tami Tappan Damiano,A Lot of Livin' to Do,-,43,1,,,,
73,down,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,45,45,4,,,,
74,-,Janet Seidel,Dream,-,44,1,,,,
75,-,Janet Seidel,The Breeze and I,-,46,1,,,,
76,-,Janet Seidel,Trolley Song,-,47,1,,,,
77,-,Janet Seidel,Breeze,-,48,1,,,,
78,-,Us3,Cantaloop (Flip Fantasia),-,9,106,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,22,10,,,,
80,-,Diana Krall,Sway,-,37,2,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,6,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),50,45,5,,,,
83,-,Gentle Music Collection,Coffee and Relax,-,79,2,,,,
84,-,Ella Fitzgerald,You Don't Know My Mind,-,84,1,,,,
85,down,Antônio Carlos Jobim,Águas De Março,39,36,5,,,,
