Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,2,167,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,13,1,160,,,,
4,up,Nina Simone,I Put a Spell On You,5,2,167,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,166,,,,
6,up,Diana Krall,Besame Mucho,6,4,167,,,,
7,up,Nina Simone,Here Comes the Sun,24,2,159,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,164,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,167,,,,
10,down,Dave Brubeck,Take Five,8,4,161,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,4,167,,,,
12,down,Diana Krall,California Dreamin',10,8,124,,,,
13,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),11,5,168,,,,
14,down,Diana Krall,Cry Me a River,12,9,167,,,,
15,-,Shirley Scott Trio,Shadows of Paris,-,15,1,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,6,161,,,,
17,down,The Dave Brubeck Quartet,Kathy's Waltz,16,6,162,,,,
18,down,Diana Krall,I'm Not In Love,17,16,94,,,,
19,down,The Dave Brubeck Quartet,Three to Get Ready,18,7,160,,,,
20,down,The Dave Brubeck Quartet,Everybody's Jumpin',19,8,161,,,,
21,down,The Dave Brubeck Quartet,Strange Meadow Lark,20,10,161,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,22,11,161,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,12,166,,,,
24,up,Diana Krall,The Look Of Love,35,11,167,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,11,166,,,,
26,up,Annie Lennox,I Put a Spell On You,27,13,59,,,,
27,up,George Benson,Give Me the Night,29,7,156,,,,
28,-,Elsie Bianchi Trio,The Shadows of Paris,-,28,1,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,168,,,,
30,up,Ray Charles,Georgia On My Mind,32,10,164,,,,
31,up,Diana Krall,'S Wonderful,36,22,167,,,,
32,up,Avishai Cohen,Betray (feat. Anat Cohen),37,17,28,,,,
33,-,Lee Vilensky Trio,Superstar,-,33,1,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,15,148,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,7,165,,,,
36,-,Keith Jarrett,Don't Ever Leave Me,-,36,1,,,,
37,-,Zain Daqqa,يابا,-,37,1,,,,
38,-,Alex Mendham and His Orchestra,Pop Goes Your Heart,-,38,1,,,,
39,-,Antônio Carlos Jobim,Águas De Março,-,36,4,,,,
40,down,Louis Armstrong,Moon River,38,19,167,,,,
41,-,Carmen McRae & The Dave Brubeck Quartet,Take Five,-,41,1,,,,
42,down,Diana Krall,Don't Dream It's Over,39,18,141,,,,
43,-,"Elli Fordyce, Ed MacEachen, Mark Wade, Phil Stewart, Samuel Torr",I'm Old Fashioned,-,43,1,,,,
44,-,"Elli Fordyce, Neal Miner, Phil Stewart, Jeremy Manasia",Everything Happens to Me,-,44,1,,,,
45,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,45,3,,,,
46,-,"Elli Fordyce, Ed MacEachen, Mark Wade, Phil Stewart, Samuel Torr",Wave,-,46,1,,,,
47,-,Yosef Gutman,Niggun Hitvaadut,-,47,1,,,,
48,-,"Elli Fordyce, Neal Miner, Phil Stewart, Jeremy Manasia, Aaron He",Desafinado,-,48,1,,,,
49,-,Ed Calle,Bud & Sandy,-,49,1,,,,
50,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,4,,,,
51,-,Yosef Gutman,Twelve Stones,-,51,1,,,,
52,-,Karrin Allyson,How High the Moon/Ornithology,-,52,1,,,,
53,-,Yosef Gutman,Arise,-,53,1,,,,
54,-,Hank Crawford & Jimmy McGriff,Lift Every Voice and Sing,-,54,1,,,,
55,-,Yosef Gutman,Before the Journey,-,55,1,,,,
56,-,Alex Mendham and His Orchestra,"Red Lips, Kiss My Blues Away",-,56,1,,,,
57,-,Yosef Gutman,Time With Abba,-,57,1,,,,
58,-,Alex Mendham and His Orchestra,Let's Fly Away,-,58,1,,,,
59,-,Salah Ragab & The Cairo Jazz Band,The Crossing,-,59,1,,,,
60,-,"Venna, Masego & Mick Jenkins",Casa López,-,60,1,,,,
61,down,Diana Krall,I Remember You,41,25,167,,,,
62,down,Dave Weckl Band,Big B Little B,47,43,2,,,,
63,-,Keith Jarrett Trio,It's All in the Game,-,63,1,,,,
64,-,Miles Davis,I Love What We Make Together (feat. Randy Hall),-,63,1,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,9,166,,,,
66,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",When I Fall in Love (Live),-,66,1,,,,
67,down,Diana Krall,Dancing In the Dark,48,28,166,,,,
68,-,Claude Williamson Trio,Song For My Father,-,39,1,,,,
69,down,Diana Krall,Desperado,44,13,140,,,,
70,down,Diana Krall,The Night We Called It a Day,50,29,164,,,,
71,down,Nina Simone,Mr. Bojangles (1993 Remastered),49,16,157,,,,
72,-,Jamie Cullum,Next Year Baby,-,69,2,,,,
73,down,Dave Weckl Band,101 Shuffle,71,71,2,,,,
74,up,Draumnaach Orchestra,Bye Bye My Love,77,74,2,,,,
75,up,Draumnaach Orchestra,Bei Mir Bist Du Schön,79,75,2,,,,
76,up,Draumnaach Orchestra,In the Mood,80,76,2,,,,
77,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,35,3,,,,
78,down,Madeleine Peyroux,Dance Me to the End of Love,30,23,165,,,,
79,-,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",-,34,4,,,,
80,-,MUSAAB,Moghram  مغرم - New Cover Song,-,34,3,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,3,161,,,,
82,down,Louis Armstrong,"Hello, Dolly!",33,12,152,,,,
83,down,Diana Krall,Maybe You'll Be There,56,34,162,,,,
84,down,Diana Krall,I Get Along Without You Very Well,57,35,161,,,,
85,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,85,1,,,,
86,down,Eyal Vilner Big Band,Will You Be My Quarantine?,54,54,2,,,,
87,down,Emanative,Version Vibes (feat. Phil Ranelin),55,55,2,,,,
88,down,Robyn Hayle,Until Something Better Comes Along (Reboot),28,28,2,,,,
89,down,Robyn Hayle,Until Something Better Comes Along,42,42,2,,,,
90,down,Joe Stilgoe,What’s On?,59,59,2,,,,
91,down,Sophie Milman,Like Someone In Love,46,46,2,,,,
92,-,DOMi & JD BECK,WHATUP,-,58,3,,,,
93,-,DOMi & JD BECK,SMiLE,-,54,2,,,,
94,down,Avishai Cohen,Elli,15,15,40,,,,
95,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,47,2,,,,
96,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,88,2,,,,
97,-,Keith Jarrett,"I Loves You, Porgy",-,56,2,,,,
98,-,Gabor Szabo,The Fortune Teller,-,98,1,,,,
99,down,Diana Krall,Love Letters,58,36,160,,,,
100,-,Gabor Szabo,Half The Day Is Night,-,100,1,,,,
