Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,202,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,207,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,210,,,,
4,up,Nina Simone,Here Comes the Sun,4,2,205,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,207,,,,
6,up,Dave Brubeck,Take Five,6,4,205,,,,
7,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,212,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,205,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,208,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,206,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,207,,,,
12,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,207,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,211,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,207,,,,
15,up,George Benson,Give Me the Night,15,7,200,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,214,,,,
17,up,Ray Charles,Georgia On My Mind,17,10,210,,,,
18,up,Nina Simone,Feeling Good,19,2,211,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,9,209,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,11,13,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,203,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),18,2,15,,,,
23,-,John Pizzarelli,Tenderly,-,23,1,,,,
24,up,Gidi Gov,Achla Olam (אחלה עולם),28,12,168,,,,
25,up,Us3,Cantaloop (Flip Fantasia),30,9,146,,,,
26,-,方格子,SNOWBIRD,-,26,1,,,,
27,-,The Chordettes,Lollipop,-,27,1,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,7,209,,,,
29,-,Frank Sinatra,That's Life (Remastered 2008),-,29,8,,,,
30,-,Hypnotic Brass Ensemble,War,-,30,2,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,17,34,,,,
32,-,Hilario Duran And His Latin Jazz Big Band,Fantasia Impromptu (feat. Paquito D'Rivera),-,32,1,,,,
33,-,Weather Report,Teen Town (Live),-,33,1,,,,
34,-,Hilario Duran And His Latin Jazz Big Band,Cry Me a River (feat. OKAN),-,34,1,,,,
35,-,Weather Report,Havona,-,35,1,,,,
36,-,Jill Barber,Sous le ciel de Paris,-,36,2,,,,
37,-,Frank Sinatra,I'll Be Seeing You,-,37,1,,,,
38,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,147,,,,
39,-,Toussaint McCall,Summertime,-,39,1,,,,
40,up,Alon Oleartchik & Eli Degibri,Kol Kuli,44,15,169,,,,
41,up,Dean Martin,Sway,45,22,105,,,,
42,-,Holly Wilson,Wish You Were Here,-,42,1,,,,
43,-,Eyal Vilner Big Band,Maoz Tzur,-,43,3,,,,
44,-,Holly Wilson,Time,-,44,1,,,,
45,-,"Nat ""King"" Cole",L-O-V-E,-,45,1,,,,
46,-,Piano Cover by Lily Morgan & Piano Peace,Dance Monkey (Original by Tones And I),-,40,2,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),23,23,2,,,,
48,-,Bob James,Taxi (Theme),-,48,2,,,,
49,down,Ivan Lins,Rio (Rio De Maio) [English Version] [feat. Jane Monheit],24,24,2,,,,
50,-,川崎燎,Will We Meet Again,-,50,1,,,,
51,down,Carol Sloane,Memories Of You,25,25,2,,,,
52,-,川崎燎,I Like the Way You Are,-,52,1,,,,
53,-,Tony DeSare,Five Foot Two,-,53,1,,,,
54,down,Susie Arioli,It Could Happen to You,27,27,2,,,,
55,-,Ryo Kawasaki,Kiss of Life,-,55,1,,,,
56,down,Susie Arioli,Beyond the Sea,29,29,2,,,,
57,-,Vincent Peirani & Emile Parisien,Le Cirque des Mirages,-,57,1,,,,
58,down,Jane Monheit,Overjoyed,31,31,2,,,,
59,-,Leyla McCalla,Lavi Vye Neg,-,59,1,,,,
60,-,Leyla McCalla,Money Is King,-,60,1,,,,
61,down,Jane Monheit,Só Tinha de Ser Com Você,33,33,2,,,,
62,down,Jane Monheit & Ivan Lins,Río de Maio,35,35,2,,,,
63,-,Calming Jazz Relax Academy,Relaxation Together,-,63,1,,,,
64,down,Tito Puente y Su Orquesta & Zoot Sims,How Insensitive,36,36,2,,,,
65,-,Vince Guaraldi,There's Been a Change,-,65,1,,,,
66,down,George Shearing,Lullaby of Birdland,37,37,2,,,,
67,down,Sylvia Woodard Thompson,How Insensitive (Insensatez) [Live],38,38,2,,,,
68,down,Martha J.,I Got It Bad and That Ain't Good,39,39,2,,,,
