Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Nina Simone,Feeling Good,3,2,135,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,1,131,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,134,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,135,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,135,,,,
7,up,Diana Krall,Besame Mucho,7,4,135,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,132,,,,
9,up,Dave Brubeck,Take Five,10,4,129,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,135,,,,
11,up,Diana Krall,California Dreamin',12,8,92,,,,
12,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,136,,,,
13,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,129,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,1,130,,,,
15,up,The Dave Brubeck Quartet,Kathy's Waltz,16,6,130,,,,
16,up,Annie Lennox,I Put a Spell On You,26,13,27,,,,
17,up,Diana Krall,I'm Not In Love,17,16,62,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,3,129,,,,
19,down,The Dave Brubeck Quartet,Three to Get Ready,18,7,128,,,,
20,down,Diana Krall,Cry Me a River,19,9,135,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,129,,,,
22,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,22,1,,,,
23,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,129,,,,
24,down,The Dave Brubeck Quartet,Pick Up Sticks,23,11,129,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,134,,,,
26,up,George Benson,Give Me the Night,27,7,124,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,11,134,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,133,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,136,,,,
30,up,Ray Charles,Georgia On My Mind,30,10,132,,,,
31,down,Nina Simone,Here Comes the Sun,9,2,128,,,,
32,up,Diana Krall,'S Wonderful,32,22,135,,,,
33,down,Diana Krall,The Look Of Love,31,11,135,,,,
34,up,Louis Armstrong,Moon River,35,19,135,,,,
35,up,Diana Krall,Don't Dream It's Over,36,18,109,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,37,23,133,,,,
37,-,Les Baxter,Lunar Rhapsody,-,37,1,,,,
38,up,Diana Krall,I Remember You,38,25,135,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,134,,,,
40,up,Diana Krall,Desperado,40,13,108,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,15,116,,,,
42,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,41,5,,,,
43,up,Nina Simone,Mr. Bojangles (1993 Remastered),58,16,128,,,,
44,-,Jeri Southern,I Thought of You Last Night (Remastered),-,44,1,,,,
45,up,Louis Armstrong,"Hello, Dolly!",67,12,120,,,,
46,up,Diana Krall,Dancing In the Dark,47,28,134,,,,
47,down,Chris Botti,La Belle Dame Sans Regrets,43,43,2,,,,
48,up,Tony Bennett & Amy Winehouse,Body and Soul,68,13,123,,,,
49,-,Kurt Elling,Matte Kudasai,-,49,1,,,,
50,up,Diana Krall,The Night We Called It a Day,61,29,132,,,,
51,up,Diana Krall,Maybe You'll Be There,88,34,130,,,,
52,up,Diana Krall,I Get Along Without You Very Well,89,35,129,,,,
53,up,Diana Krall,Love Letters,91,36,128,,,,
54,down,Snarky Puppy,Trinity,33,33,2,,,,
55,up,Alon Oleartchik & Eli Degibri,Kol Kuli,69,15,113,,,,
56,-,Ntjam Rosie,L' amour (feat. Esperanzah),-,56,1,,,,
57,up,Us3,Cantaloop (Flip Fantasia),98,9,87,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,85,20,114,,,,
59,-,Frank Sinatra,The World We Knew (Over and Over),-,40,7,,,,
60,-,Cyrille Aimée,Sunny,-,60,1,,,,
61,up,Gidi Gov,Achla Olam (אחלה עולם),70,12,109,,,,
62,-,Herb Alpert,Rise,-,38,3,,,,
63,-,Sergio Mendes & Brasil '77,País Tropical,-,38,3,,,,
64,down,Charlie Ventura & Jazz Saxophone,That Old Feeling,53,53,2,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,65,2,,,,
66,-,Duo Brothers,Dopefully,-,66,1,,,,
67,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,67,2,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,68,1,,,,
69,-,מזמור שיר,נשמת,-,69,1,,,,
70,-,Avishai Cohen,Nature Talking,-,70,1,,,,
71,down,Nina Simone,Baltimore,60,60,10,,,,
72,-,Lazybatusu,Nu-Gezzando,-,58,1,,,,
73,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,73,1,,,,
74,-,Nora & Will,You Make Me Feel so Young,-,74,1,,,,
75,-,Nora & Will,Shape of You,-,75,1,,,,
76,-,Nora & Will,I Say a Little Prayer,-,76,1,,,,
77,-,Sefi Zisling,The Sky Sings,-,77,3,,,,
78,-,Nora & Will,Isn't She Lovely,-,78,1,,,,
79,-,Nora & Will,Rock with You,-,79,1,,,,
80,-,Nora & Will,Valerie,-,80,1,,,,
81,-,Chet Baker,I Get Along Without You Very Well,-,81,2,,,,
82,-,LPS,Disko,-,23,3,,,,
83,down,Deodato,Rhapsody In Blue,72,72,2,,,,
84,-,Kamasi Washington,The Rhythm Changes,-,84,2,,,,
85,-,John Pizzarelli,I'm an Errand Boy for Rhythm,-,85,1,,,,
86,-,Jeff Kashiwa,Givin' In,-,86,1,,,,
87,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,87,1,,,,
88,-,Deborah Cox,September In the Rain,-,88,1,,,,
89,-,Cécile McLorin Salvant,John Henry,-,89,1,,,,
90,-,Ralph Sharon Trio,Do I Hear a Waltz?,-,90,1,,,,
91,-,Rita Payés & Elisabeth Roma,A Rita,-,91,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),90,27,100,,,,
93,-,Susannah McCorkle,Adeus America,-,93,1,,,,
94,-,Patti Austin,That's Enough for Me,-,94,1,,,,
