Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Nina Simone,Feeling Good,2,2,16,,,,
3,up,Nina Simone,I Put a Spell On You,7,2,16,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,15,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,1,15,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,16,,,,
7,up,Nina Simone,Here Comes the Sun,8,2,16,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,15,,,,
9,down,Diana Krall,Besame Mucho,6,4,16,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,4,16,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,3,16,,,,
12,up,Avishai Cohen Trio,Remembering,19,11,16,,,,
13,down,Diana Krall,Cry Me a River,11,9,16,,,,
14,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,16,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,11,16,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,6,15,,,,
17,-,Good Co,Good Advice,-,17,1,,,,
18,-,Mickey Katz & His Kosher Jammers,The Draidel Song (Digitally Re-Mastered),-,18,1,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,16,6,15,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,18,7,15,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,15,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,15,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,15,,,,
24,up,Stan Getz & João Gilberto,Vivo Sonhando,29,16,16,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,7,16,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,16,,,,
27,-,Klément Julienne,Possoz Boogie,-,27,1,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,12,16,,,,
29,up,Joni Mitchell,Both Sides Now (Orchestral Version),32,19,16,,,,
30,-,Phil Green and His Rhythm,Raisins and Almonds (Rosinkes Mit Mandlen) [Digitally Re-Mastered],-,30,1,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,11,16,,,,
32,up,Diana Krall,'S Wonderful,33,22,16,,,,
33,-,Dave Tarras,Songs From The Yiddish Theater,-,33,1,,,,
34,-,Stan Getz & Laurindo Almeida,Menina Moça,-,34,1,,,,
35,up,George Benson,Give Me the Night,35,7,13,,,,
36,up,Diana Krall,I Remember You,37,25,16,,,,
37,-,Nancy Wilson,Ode to Billy Joe,-,37,1,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,16,,,,
39,down,Diana Krall,The Look Of Love,27,11,16,,,,
40,up,Louis Armstrong,Moon River,44,19,16,,,,
41,-,iJam Systems,Jam Swing Old'n'new D (120bpm) [Jam Track Version],-,41,1,,,,
42,-,Wildflower,Mirage,-,42,1,,,,
43,-,Oscar Peterson Trio,Volare,-,43,1,,,,
44,-,iJam Systems,Jam Slow Rnb CM (65bpm) [Jam Track Version],-,44,1,,,,
45,-,Kassa Overall,Sensual Seduction (feat. Theo Croker) [Erik Blood Remix],-,45,1,,,,
46,-,iJam Systems,Jam Slow Rnb Am (99bpm) [Jam Track Version],-,46,1,,,,
47,-,iJam Systems,Jam Slow Funk Em (95bpm) [Jam Track Version],-,47,1,,,,
48,-,iJam Systems,Jam Rnb Groove Am (98bpm) [Jam Track Version],-,48,1,,,,
49,-,iJam Systems,Jam Fusion Touch Groove Em (100bpm) [Jam Track Version],-,49,1,,,,
50,-,iJam Systems,Jam Jazz Funk Abm (110bpm) [Jam Track Version],-,50,1,,,,
51,-,Ibrahim Maalouf,True Sorry,-,29,1,,,,
52,up,Diana Krall,Dancing In the Dark,55,28,15,,,,
53,-,Ray Charles,Georgia On My Mind,-,10,14,,,,
54,up,Diana Krall,The Night We Called It a Day,56,29,15,,,,
55,up,Diana Krall,Maybe You'll Be There,70,34,14,,,,
56,up,Diana Krall,I Get Along Without You Very Well,71,35,14,,,,
57,up,Diana Krall,Love Letters,74,36,14,,,,
58,down,Madeleine Peyroux,Dance Me to the End of Love,41,23,15,,,,
59,down,Felix da Housecat,Sinnerman (Remix),28,27,8,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,3,16,,,,
61,up,Nina Simone,Mr. Bojangles (1993 Remastered),76,16,15,,,,
62,down,Louis Armstrong,"Hello, Dolly!",53,12,13,,,,
63,-,Glenn Miller and His Orchestra,In the Mood,-,34,1,,,,
64,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,64,1,,,,
65,down,Mammal Hands,Boreal Forest,52,52,2,,,,
66,-,John Metcalfe,Feel the Land,-,66,1,,,,
67,-,John Metcalfe,Solitude,-,67,1,,,,
68,-,Astrud Gilberto,A Felicidade,-,68,1,,,,
69,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,47,1,,,,
70,-,Dave Tarras,European Waltz Melody,-,70,1,,,,
71,-,"Medeski, Martin & Wood",Sun Sleigh,-,55,1,,,,
72,down,Frank Sinatra,My Way,61,33,14,,,,
73,-,Koop,Come to Me,-,73,1,,,,
74,down,Avishai Cohen,Elli,62,15,14,,,,
75,down,Alon Oleartchik & Eli Degibri,Kol Kuli,64,15,13,,,,
76,-,Astrud Gilberto,The Girl From Ipanema,-,76,1,,,,
77,down,Gidi Gov,Achla Olam (אחלה עולם),65,12,12,,,,
78,down,Nina Simone,Don't Let Me Be Misunderstood,66,20,11,,,,
79,down,Alon Oleartchik & Eli Degibri,Pannonica,67,42,10,,,,
80,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",68,10,9,,,,
81,down,Avishai Cohen,Ani Maamin,73,34,7,,,,
82,up,Us3,Cantaloop (Flip Fantasia),82,9,6,,,,
83,-,Dave Brubeck,Lulu's Back in Town,-,83,1,,,,
84,-,Weather Report,Birdland,-,38,1,,,,
85,-,Moses Boyd & Poppy Ajudha,Shades of You,-,85,2,,,,
86,-,Buari,Advice from Father,-,86,1,,,,
87,-,Les Mangelepa,Nyako-Konya,-,87,1,,,,
88,down,Jenny Jenssen,Mr. Hello,85,26,3,,,,
89,-,Hanna Banaszak,Mein Idische Mame: My Jewish Mom,-,89,1,,,,
90,-,Hanna Banaszak,Bezsenna noc: Sleepless night,-,90,1,,,,
91,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,87,46,2,,,,
92,-,Hanna Banaszak,Nie ma mowy: No way,-,92,1,,,,
93,down,Gadjo Dilo,Den Me Stefanoneis,69,69,2,,,,
94,-,The New Mastersounds,All I Want (Right Now),-,94,1,,,,
95,down,George Benson,This Masquerade,72,52,2,,,,
96,down,Alon Oleartchik & Eli Degibri,Nipared Veday,83,44,6,,,,
97,-,Screamin' Jay Hawkins,I Put a Spell On You,-,97,1,,,,
98,down,Avishai Cohen,Nu Nu,84,61,5,,,,
99,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,99,47,4,,,,
100,down,Tore Petterson,The Start of Something New,86,86,2,,,,
