Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,3,2,69,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,66,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,66,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,69,,,,
6,up,Diana Krall,Besame Mucho,6,4,69,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,69,,,,
8,up,Nina Simone,Here Comes the Sun,8,2,67,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,69,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,67,,,,
11,up,Dave Brubeck,Take Five,11,4,64,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,69,,,,
13,up,Diana Krall,California Dreamin',13,8,27,,,,
14,up,Diana Krall,Cry Me a River,14,9,69,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,69,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,7,69,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,69,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,64,,,,
19,down,Stan Getz & João Gilberto,Desafinado,18,4,51,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,65,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,22,7,63,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,64,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,64,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,64,,,,
25,up,Stan Getz & João Gilberto,O Grande Amor,27,13,51,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,12,69,,,,
27,up,Stan Getz & João Gilberto,Vivo Sonhando,28,16,69,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,69,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,69,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,3,67,,,,
31,up,George Benson,Give Me the Night,32,7,64,,,,
32,up,Diana Krall,'S Wonderful,33,22,69,,,,
33,up,Ray Charles,Georgia On My Mind,34,10,65,,,,
34,up,Diana Krall,Don't Dream It's Over,36,18,44,,,,
35,up,Louis Armstrong,Moon River,37,19,69,,,,
36,up,Diana Krall,I Remember You,38,25,69,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,67,,,,
38,-,George Duke,Dukey Stick,-,38,1,,,,
39,down,Diana Krall,The Look Of Love,26,11,69,,,,
40,up,Diana Krall,Desperado,42,13,43,,,,
41,up,Nina Simone,Mr. Bojangles (1993 Remastered),47,16,64,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,15,50,,,,
43,up,Madeleine Peyroux,Dance Me to the End of Love,49,23,67,,,,
44,up,Louis Armstrong,"Hello, Dolly!",53,12,59,,,,
45,up,Tony Bennett & Amy Winehouse,Body and Soul,54,13,63,,,,
46,-,Soul Supreme,Raid,-,46,1,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,57,20,55,,,,
48,up,Alon Oleartchik & Eli Degibri,Kol Kuli,68,15,57,,,,
49,up,Felix da Housecat,Sinnerman (Remix),69,27,48,,,,
50,up,Gidi Gov,Achla Olam (אחלה עולם),100,12,53,,,,
51,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,46,,,,
52,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,47,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,9,46,,,,
54,-,綾戸智恵,"Lover, Come Back to Me!",-,54,1,,,,
55,-,綾戸智恵,Work Song,-,55,1,,,,
56,down,Diana Krall,Dancing In the Dark,39,28,68,,,,
57,-,Wes Montgomery,Tune Up (Take 5),-,57,1,,,,
58,-,Fourplay,Quadrille,-,58,1,,,,
59,-,Majid Bekkas,Annabi,-,59,1,,,,
60,-,猪俣猛/西条幸之介,The Dialogue with Tenor Saxophone,-,60,1,,,,
61,down,Diana Krall,The Night We Called It a Day,43,29,66,,,,
62,up,Nina Simone,Suzanne,70,62,3,,,,
63,-,Nina Simone,Do What You Gotta Do,-,31,1,,,,
64,-,猪俣猛/増田一郎,The Dialogue with Vibraphone,-,64,1,,,,
65,-,猪俣猛/荒川康男,The Dialogue with Bass,-,65,1,,,,
66,-,George Duke,Brazilian Love Affair,-,66,1,,,,
67,down,Diana Krall,Maybe You'll Be There,44,34,65,,,,
68,down,Diana Krall,I Get Along Without You Very Well,45,35,64,,,,
69,-,Fourplay,101 Eastbound,-,69,1,,,,
70,down,Diana Krall,Love Letters,46,36,64,,,,
71,-,Cool Guitars,For What It's Worth (feat. Ronny Jordan & U-Nam),-,71,1,,,,
72,-,The Ink Spots,I'm Beginning To See the Light (feat. Ella Fitzgerald),-,72,1,,,,
73,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,20,,,,
74,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,74,1,,,,
75,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,75,1,,,,
76,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,38,,,,
77,-,L. Subramaniam,Winter in Austria (feat. Jorge Struntz),-,77,1,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,22,1,,,,
79,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,70,2,,,,
80,up,Nina Simone,Ain't Got No/i Got Life,94,80,2,,,,
81,-,Chimora,Eli Eli,-,81,1,,,,
82,-,Dinah Washington,Mad About The Boy,-,70,2,,,,
83,-,The Crew Cuts,Sh-Boom,-,36,1,,,,
84,-,Frank Sinatra,Young At Heart,-,84,1,,,,
85,-,猪俣猛/向井滋春,The Dialogue with Trombone,-,85,1,,,,
86,-,Hantos Djay,"Le vent, le cri (Viennese Valtz)",-,86,1,,,,
87,-,猪俣猛/横内章次,The Dialogue with Guitar,-,87,1,,,,
88,-,猪俣猛/横田年昭,The Dialogue with Flute,-,88,1,,,,
89,-,Glenn Miller,Moonlight Serenade,-,49,3,,,,
90,-,Randy Scott,Joyride,-,90,1,,,,
91,-,猪俣猛/有賀誠門,The Dialogue with Percussion,-,91,1,,,,
92,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,41,2,,,,
93,-,Antonio Adolfo,Aonde Voce Vai,-,61,3,,,,
94,-,Jacintha,God Bless the Child,-,94,1,,,,
95,-,Matthew Halsall,Song for Charlie,-,95,1,,,,
96,-,Jacintha,I'm in the Mood for Love,-,96,1,,,,
97,-,George Duke,I Love You More,-,97,1,,,,
98,-,Jacintha,Light My Fire,-,98,1,,,,
99,-,Frank Sinatra,I've Got the World On a String,-,68,2,,,,
100,-,Dean Martin,Sway,-,22,26,,,,
