Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,2,80,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,77,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,76,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,46,,,,
6,up,Nina Simone,I Put a Spell On You,9,2,80,,,,
7,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,80,,,,
8,up,Diana Krall,Besame Mucho,8,4,80,,,,
9,down,Nina Simone,Here Comes the Sun,6,2,78,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,80,,,,
11,down,Dave Brubeck,Take Five,10,4,75,,,,
12,up,Ray Charles,Hit the Road Jack,14,1,77,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,3,78,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,80,,,,
15,down,Diana Krall,California Dreamin',13,8,38,,,,
16,down,Diana Krall,Cry Me a River,15,9,80,,,,
17,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,80,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,7,80,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,11,80,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,6,75,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),21,15,46,,,,
22,up,Stan Getz & João Gilberto,Desafinado,22,4,62,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,23,6,76,,,,
24,up,Diana Krall,I'm Not In Love,24,16,31,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,26,7,74,,,,
26,up,The Dave Brubeck Quartet,Everybody's Jumpin',27,8,75,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,28,10,75,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,29,11,75,,,,
29,up,Diana Krall,The Look Of Love,32,11,80,,,,
30,up,Stan Getz & João Gilberto,O Grande Amor,33,13,62,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,12,80,,,,
32,up,Stan Getz & João Gilberto,So Danco Samba,36,19,46,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,11,80,,,,
34,up,Stan Getz & João Gilberto,Vivo Sonhando,37,16,80,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],39,21,46,,,,
36,up,Stan Getz & João Gilberto,Doralice,40,22,45,,,,
37,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,41,23,45,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,9,80,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,64,20,66,,,,
40,-,Michel Petrucciani,Caravan (Solo) [Live],-,40,1,,,,
41,up,George Benson,Give Me the Night,43,7,73,,,,
42,up,Diana Krall,'S Wonderful,45,22,80,,,,
43,up,Ray Charles,Georgia On My Mind,46,10,76,,,,
44,up,Louis Armstrong,Moon River,48,19,80,,,,
45,up,Diana Krall,Don't Dream It's Over,49,18,55,,,,
46,up,Diana Krall,I Remember You,50,25,80,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,15,61,,,,
48,up,Diana Krall,Dancing In the Dark,52,28,79,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,9,78,,,,
50,-,Eldad ben naim,Osnat,-,50,1,,,,
51,up,Diana Krall,Desperado,54,13,54,,,,
52,up,Diana Krall,The Night We Called It a Day,55,29,77,,,,
53,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",84,25,29,,,,
54,up,Diana Krall,Maybe You'll Be There,57,34,76,,,,
55,up,Diana Krall,I Get Along Without You Very Well,58,35,75,,,,
56,up,Diana Krall,Love Letters,59,36,74,,,,
57,up,Nina Simone,Mr. Bojangles (1993 Remastered),60,16,75,,,,
58,down,Madeleine Peyroux,Dance Me to the End of Love,56,23,78,,,,
59,up,Louis Armstrong,"Hello, Dolly!",62,12,70,,,,
60,up,Tony Bennett & Amy Winehouse,Body and Soul,63,13,74,,,,
61,down,Gidi Gov,Achla Olam (אחלה עולם),47,12,63,,,,
62,up,Alon Oleartchik & Eli Degibri,Kol Kuli,65,15,64,,,,
63,-,Secret Garden,Fairytale,-,63,1,,,,
64,up,Felix da Housecat,Sinnerman (Remix),66,27,58,,,,
65,up,Alon Oleartchik & Eli Degibri,Pannonica,67,42,54,,,,
66,up,Us3,Cantaloop (Flip Fantasia),69,9,53,,,,
67,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",71,10,56,,,,
68,up,Diana Krall & Michael Bublé,Alone Again (Naturally),73,32,16,,,,
69,up,Alon Oleartchik & Eli Degibri,Nipared Veday,77,44,44,,,,
70,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,85,47,34,,,,
71,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,86,49,28,,,,
72,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,72,1,,,,
73,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,87,52,24,,,,
74,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,100,53,21,,,,
75,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,19,,,,
76,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,76,1,,,,
77,-,Dean Martin,Sway,-,22,33,,,,
78,-,Alon Oleartchik & Eli Degibri,Smile,-,58,15,,,,
79,-,Melody Gardot,Um Beijo,-,79,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,16,,,,
81,-,Marchio Bossa,Why Not,-,81,1,,,,
82,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,25,14,,,,
83,-,Melody Gardot,I Fall in Love Too Easily,-,83,1,,,,
84,-,Nina Simone,To Love Somebody,-,28,14,,,,
85,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,85,1,,,,
86,down,Joe Armon-Jones,Pray,68,68,2,,,,
87,down,Emma-Jean Thackray,Say Something,70,70,2,,,,
88,down,Nina Simone,Baltimore,72,60,7,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,10,,,,
90,-,April Stevens,Teach Me Tiger,-,38,3,,,,
91,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Drummer’s Song,-,91,1,,,,
92,-,Gabin,Midnight Caffè,-,92,1,,,,
93,-,Billie Holiday,Sugar,-,93,1,,,,
94,-,The Dave Brubeck Quartet,Brandenburg Gate,-,94,1,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,17,10,,,,
96,down,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),88,29,4,,,,
97,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),90,90,2,,,,
98,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),91,91,2,,,,
99,down,Al Di Meola,Mediterranean Sundance,61,38,4,,,,
100,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,9,,,,
