Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,2,78,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,74,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,75,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,78,,,,
6,up,Nina Simone,I Put a Spell On You,10,2,78,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,78,,,,
8,up,Nina Simone,Here Comes the Sun,11,2,76,,,,
9,up,Dave Brubeck,Take Five,12,4,73,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,78,,,,
11,up,Diana Krall,California Dreamin',14,8,36,,,,
12,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,78,,,,
13,down,Diana Krall,Besame Mucho,9,4,78,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,78,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,6,73,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,7,78,,,,
17,up,Stan Getz & João Gilberto,Desafinado,21,4,60,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,17,8,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,22,6,74,,,,
20,up,Diana Krall,I'm Not In Love,23,16,29,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,11,78,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,44,,,,
23,up,The Dave Brubeck Quartet,Three to Get Ready,24,7,72,,,,
24,up,The Dave Brubeck Quartet,Everybody's Jumpin',25,8,73,,,,
25,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,73,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,27,11,73,,,,
27,up,Stan Getz & João Gilberto,O Grande Amor,29,13,60,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,12,78,,,,
29,-,Karen Malka,Stream,-,29,1,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,3,76,,,,
31,up,Stan Getz & João Gilberto,Vivo Sonhando,32,16,78,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,41,23,76,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,9,78,,,,
34,up,Ray Charles,Georgia On My Mind,42,10,74,,,,
35,-,Warren Vache & Dave Cliff,"The Best Thing for You (feat. Dave Green, Brian Lemon & Allan Ganley)",-,35,1,,,,
36,up,Louis Armstrong,Moon River,43,19,78,,,,
37,up,Diana Krall,Don't Dream It's Over,44,18,53,,,,
38,up,Gidi Gov,Achla Olam (אחלה עולם),82,12,61,,,,
39,-,George Benson,Give Me the Night,-,7,71,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,9,76,,,,
41,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,41,1,,,,
42,down,Diana Krall,The Look Of Love,28,11,78,,,,
43,up,Diana Krall,Desperado,49,13,52,,,,
44,-,Gato Barbieri,Europa (Remastered) [Live],-,44,1,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),20,15,44,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,15,59,,,,
47,up,Nina Simone,Mr. Bojangles (1993 Remastered),55,16,73,,,,
48,down,Diana Krall,'S Wonderful,40,22,78,,,,
49,-,Morning Jazz,Wonderful Jazz Melody,-,49,1,,,,
50,-,"Lo Greco Bros, Flow Bop",Valentine,-,50,1,,,,
51,down,Diana Krall,Cry Me a River,15,9,78,,,,
52,down,Diana Krall,I Remember You,45,25,78,,,,
53,down,Stan Getz & João Gilberto,So Danco Samba,31,19,44,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],34,21,44,,,,
55,down,Stan Getz & João Gilberto,Doralice,35,22,43,,,,
56,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,37,23,43,,,,
57,up,Louis Armstrong,"Hello, Dolly!",60,12,68,,,,
58,-,Bud Powell,The Best Thing for You,-,58,1,,,,
59,up,Tony Bennett & Amy Winehouse,Body and Soul,62,13,72,,,,
60,up,Alon Oleartchik & Eli Degibri,Kol Kuli,77,15,62,,,,
61,up,Felix da Housecat,Sinnerman (Remix),78,27,56,,,,
62,down,Diana Krall,Dancing In the Dark,47,28,77,,,,
63,up,Nina Simone,Don't Let Me Be Misunderstood,76,20,64,,,,
64,up,Alon Oleartchik & Eli Degibri,Pannonica,83,42,52,,,,
65,-,Us3,Cantaloop (Flip Fantasia),-,9,51,,,,
66,down,Diana Krall,The Night We Called It a Day,50,29,75,,,,
67,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",84,10,54,,,,
68,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,32,14,,,,
69,down,Diana Krall,Maybe You'll Be There,51,34,74,,,,
70,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,42,,,,
71,down,Diana Krall,I Get Along Without You Very Well,52,35,73,,,,
72,down,Diana Krall,Love Letters,53,36,72,,,,
73,down,Ray Charles,Hit the Road Jack,6,1,75,,,,
74,-,Marimba Plus,Eastern Market,-,74,1,,,,
75,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,11,4,,,,
76,-,Bobby McFerrin,Blue Bossa (Live),-,76,1,,,,
77,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,27,,,,
78,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,32,,,,
79,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,26,,,,
80,down,Songs I Changed - Yann Selka,יהלומים (feat. Osher Scortzaru & Yair Chesler) [גרסת ג'אז],39,39,2,,,,
81,down,Songs I Changed - Yann Selka,זוט עני (גרסת ג'אז),54,54,2,,,,
82,down,Songs I Changed - Yann Selka,חברות שלך (גרסת ג'אז),57,57,2,,,,
83,-,Louis Prima & Kelly Smith,For My Baby,-,83,1,,,,
84,down,Sons Of Kemet,To Never Forget The Source,74,52,2,,,,
85,-,Avishai Cohen,Remembering,-,28,5,,,,
86,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Numb,-,86,1,,,,
87,-,Robyn Adele Anderson,Take Me Out,-,87,1,,,,
88,-,Gidi Gov,G'igolo (ג'יגולו),-,88,1,,,,
89,-,Trio Elf,746,-,16,2,,,,
90,-,Bill Evans,Like Someone in Love (3rd Set),-,90,1,,,,
91,-,Tommy Flanagan,They Say It's Spring,-,91,1,,,,
92,down,Al Jarreau,I'm Beginning to See the Light,61,61,2,,,,
93,down,George Benson,Shape of Things That Are and Were,64,64,2,,,,
94,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,22,,,,
95,down,George Benson,Paper Moon,66,66,2,,,,
96,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,19,,,,
97,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,18,,,,
98,-,Dean Martin,Sway,-,22,32,,,,
99,-,Sinouj,Nawa Party (feat. Pablo Hernández & Larbi Sassi),-,99,1,,,,
100,-,Paco Garcia,Las Voces Y Los Días (feat. Pedro Ruy-Blas),-,100,1,,,,
