Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Nina Simone,Feeling Good,2,2,158,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,153,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,154,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,157,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,158,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,158,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,155,,,,
9,up,Diana Krall,Besame Mucho,9,4,158,,,,
10,up,Nina Simone,Here Comes the Sun,11,2,150,,,,
11,up,Dave Brubeck,Take Five,12,4,152,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,158,,,,
13,up,Diana Krall,California Dreamin',15,8,115,,,,
14,up,Diana Krall,Cry Me a River,16,9,158,,,,
15,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,159,,,,
16,-,"Soweto Kinch, London Symphony Orchestra & Lee Reynolds","White Juju, VI. Sanctuary (feat. Rick Simpson, Nick Jurd & Gregory Hutchinson) [Live]",-,16,1,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,152,,,,
18,-,Chuck Loeb,Shine On,-,18,1,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,153,,,,
20,up,Diana Krall,I'm Not In Love,20,16,85,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,151,,,,
22,up,Ray Charles,Georgia On My Mind,22,10,155,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,152,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),10,7,156,,,,
25,down,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,152,,,,
26,down,The Dave Brubeck Quartet,Pick Up Sticks,25,11,152,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,12,157,,,,
28,down,Diana Krall,The Look Of Love,27,11,158,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,11,157,,,,
30,down,Annie Lennox,I Put a Spell On You,29,13,50,,,,
31,down,George Benson,Give Me the Night,30,7,147,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,159,,,,
33,-,Kim Waters,Sexual Healing (feat. Meli'sa Morgan),-,33,1,,,,
34,-,Joyce Cooling,Global Cooling,-,34,1,,,,
35,down,Diana Krall,'S Wonderful,33,22,158,,,,
36,down,Avishai Cohen,Betray (feat. Anat Cohen),34,17,19,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,15,139,,,,
38,down,Louis Armstrong,Moon River,36,19,158,,,,
39,down,Diana Krall,Don't Dream It's Over,37,18,132,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,38,23,156,,,,
41,down,Diana Krall,I Remember You,39,25,158,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,157,,,,
43,-,Blossom Dearie,Who Knows All the Answers,-,43,1,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,3,152,,,,
45,-,Eric Marienthal,Oasis,-,45,1,,,,
46,up,Daniel Zamir,Missing Here,65,35,9,,,,
47,-,John Sheridan & His Dream Band,Walkin' By the River,-,47,1,,,,
48,-,فرقة الفتافيت الفنية,هلا بيكم ارحبوا,-,48,1,,,,
49,-,Eric Essix,Easy,-,49,1,,,,
50,-,Holly Cole Trio,Everyday Will Be Like a Holiday,-,50,1,,,,
51,down,Diana Krall,Dancing In the Dark,41,28,157,,,,
52,down,Diana Krall,Desperado,42,13,131,,,,
53,-,Sergio Mendes & Brasil '66,Agua De Beber,-,30,1,,,,
54,-,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],-,54,1,,,,
55,-,The Crusaders,Burnin' Up the Carnival (feat. Royal Philharmonic Orchestra & Josie James),-,55,1,,,,
56,-,Marion Meadows,I Believe I Can Fly,-,56,1,,,,
57,-,Nestor Torres,Mambo Sensual,-,57,1,,,,
58,-,Holly Cole,I Can See Clearly Now,-,58,2,,,,
59,-,Nestor Torres,Café Con Leche,-,59,1,,,,
60,-,Ida Sand,Here Comes The Rain Again,-,60,1,,,,
61,-,Nestor Torres,Passion Fruit,-,61,1,,,,
62,-,Muriel Zoe,A Hard Days Night,-,34,2,,,,
63,down,Martin Mayer,Corazon De Niño,35,35,2,,,,
64,-,Bob James,Sun Runner,-,61,1,,,,
65,-,Muriel Zoe,Ring of Fire,-,65,1,,,,
66,down,Diana Krall,The Night We Called It a Day,43,29,155,,,,
67,-,Muriel Zoe,I Should Have Known Better,-,67,1,,,,
68,-,Bob James,I Want To Thank You (Very Much),-,62,1,,,,
69,down,Diana Krall,Maybe You'll Be There,45,34,153,,,,
70,-,Bob James,Touchdown,-,63,1,,,,
71,down,Diana Krall,I Get Along Without You Very Well,47,35,152,,,,
72,down,Diana Krall,Love Letters,48,36,151,,,,
73,down,Bebo & Cigala,Lágrimas Negras,49,47,4,,,,
74,-,Avishai Cohen,Remembering,-,28,14,,,,
75,down,Louis Armstrong,"Hello, Dolly!",63,12,143,,,,
76,down,"Grover Washington, Jr.",Winelight,67,34,2,,,,
77,-,Billie Holiday,Summertime,-,68,4,,,,
78,down,Ray Charles,I've Got a Woman,59,30,8,,,,
79,down,Tony Bennett & Amy Winehouse,Body and Soul,66,13,146,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,135,,,,
81,down,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",68,68,2,,,,
82,-,Chantal Chamberland,How Deep Is Your Love,-,82,1,,,,
83,-,Stan Getz,Saudade Vem Correndo,-,39,1,,,,
84,-,The Gary Tesca Orchestra,Stand By Your Man (Instrumental Cover),-,84,1,,,,
85,down,Quincy Jones and His Orchestra,Soul Bossa Nova,58,47,7,,,,
86,-,The Rippingtons featuring Russ Freeman,Snakedance (feat. Russ Freeman),-,86,1,,,,
87,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,122,,,,
88,-,The Rippingtons featuring Russ Freeman,"Aruba! (feat. Steve Reid, Rob Mullins & Carl Anderson)",-,88,1,,,,
89,-,Charlie Parker,Moose the Mooche,-,89,1,,,,
