Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,The Dave Brubeck Quartet,Take Five,4,1,130,,,,
3,down,Nina Simone,Feeling Good,2,2,134,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,133,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,131,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,134,,,,
7,up,Diana Krall,Besame Mucho,8,4,134,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,134,,,,
9,up,Nina Simone,Here Comes the Sun,9,2,127,,,,
10,up,Dave Brubeck,Take Five,10,4,128,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,134,,,,
12,up,Diana Krall,California Dreamin',13,8,91,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,3,1,129,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,135,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,128,,,,
16,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,129,,,,
17,up,Diana Krall,I'm Not In Love,19,16,61,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,127,,,,
19,down,Diana Krall,Cry Me a River,14,9,134,,,,
20,-,Susannah McCorkle,Look for the Silver Lining,-,20,1,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,128,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,128,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,128,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,133,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,7,132,,,,
26,up,Annie Lennox,I Put a Spell On You,28,13,26,,,,
27,up,George Benson,Give Me the Night,29,7,123,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,133,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,135,,,,
30,down,Ray Charles,Georgia On My Mind,23,10,131,,,,
31,down,Diana Krall,The Look Of Love,25,11,134,,,,
32,up,Diana Krall,'S Wonderful,38,22,134,,,,
33,-,Snarky Puppy,Trinity,-,33,1,,,,
34,-,Jamie Davis,Besame Mucho,-,34,1,,,,
35,up,Louis Armstrong,Moon River,44,19,134,,,,
36,up,Diana Krall,Don't Dream It's Over,45,18,108,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,63,23,132,,,,
38,up,Diana Krall,I Remember You,46,25,134,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,9,133,,,,
40,up,Diana Krall,Desperado,57,13,107,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,115,,,,
42,up,Dean Martin,That's Amore,50,35,18,,,,
43,-,Chris Botti,La Belle Dame Sans Regrets,-,43,1,,,,
44,up,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Gaval Dance,68,44,2,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,128,,,,
46,-,Frank Sinatra,The One I Love (Belongs to Somebody Else),-,46,1,,,,
47,up,Diana Krall,Dancing In the Dark,47,28,133,,,,
48,-,Foehn Trio,Danse pour Gaia (feat. Joce Mienniel),-,48,1,,,,
49,-,David Benoit,Mountain Dance,-,49,1,,,,
50,-,"Nat ""King"" Cole",Don't Let It Go to Your Head,-,50,1,,,,
51,-,Terry Blaine,I Can't Give You Anything But Love,-,51,1,,,,
52,-,Laura Dickinson,How About You,-,52,1,,,,
53,-,Charlie Ventura & Jazz Saxophone,That Old Feeling,-,53,1,,,,
54,-,Herbie Mann,Consolacao (Remastered),-,54,1,,,,
55,-,Patricia Barber,Miss Otis Regrets,-,55,1,,,,
56,-,Maynard Ferguson,MacArthur Park,-,56,1,,,,
57,-,Tierney Sutton,We Will Meet Again,-,57,1,,,,
58,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,16,127,,,,
59,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,24,15,,,,
60,-,Nina Simone,Baltimore,-,60,9,,,,
61,down,Diana Krall,The Night We Called It a Day,60,29,131,,,,
62,up,Ella Fitzgerald,Misty (Live 1961),69,62,2,,,,
63,down,Gunnar Silja-Bloo Nilsson,Ooh-Shoo-Be-Doo-Bee (2002 Remastered Version),34,34,2,,,,
64,down,Gunnar Silja-Bloo Nilsson,In the Land of Oo-Bla-Dee (2002 Remastered Version),48,48,2,,,,
65,-,Leonard Cohen,The Lost Canadian (Un Canadien Errant),-,65,1,,,,
66,-,Gordon Webster & Hetty Kate,"Eight, Nine and Ten",-,66,1,,,,
67,-,Louis Armstrong,"Hello, Dolly!",-,12,119,,,,
68,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,122,,,,
69,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,112,,,,
70,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,108,,,,
71,-,Dean Martin,Sway,-,22,58,,,,
72,-,Deodato,Rhapsody In Blue,-,72,1,,,,
73,down,Lizz Wright,Real Life Painting,26,26,2,,,,
74,-,Lonnie Liston Smith,Sorceress,-,74,1,,,,
75,down,Nancy Marano,Tenderly,40,40,2,,,,
76,down,Michael Paulo,Lean On Me,42,42,2,,,,
77,-,Svaneborg Kardyb,Terrasedør,-,77,1,,,,
78,-,Deodato,Super Strut,-,36,1,,,,
79,-,Ella Fitzgerald,You're Driving Me Crazy (Live),-,79,1,,,,
80,-,Svaneborg Kardyb,Bluesen,-,80,1,,,,
81,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,81,1,,,,
82,-,Svaneborg Kardyb,Post,-,82,1,,,,
83,-,Svaneborg Kardyb,Sommer,-,32,1,,,,
84,-,Emilie-Claire Barlow,Pennies from Heaven,-,84,1,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,113,,,,
86,-,Svaneborg Kardyb,Haven,-,33,1,,,,
87,-,Shem-Tov Levi Ensemble,פרו ורבו,-,41,1,,,,
88,down,Diana Krall,Maybe You'll Be There,65,34,129,,,,
89,down,Diana Krall,I Get Along Without You Very Well,70,35,128,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,27,99,,,,
91,up,Diana Krall,Love Letters,99,36,127,,,,
92,down,Nina Simone,Love Me or Leave Me,74,74,4,,,,
93,-,Sefi Zisling,Older & Wiser,-,47,2,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,78,,,,
95,-,Danay Suárez,Sutil Intención,-,95,1,,,,
96,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,79,,,,
97,-,Jordan Rakei,Wind Parade,-,97,1,,,,
98,down,Us3,Cantaloop (Flip Fantasia),31,9,86,,,,
99,-,Betty Carter,In the Still of the Night,-,99,1,,,,
100,-,Jeanie Bryson,Two-Hump Ride,-,100,1,,,,
