Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,225,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,231,,,,
3,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,233,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,39,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,232,,,,
6,up,Nina Simone,Here Comes the Sun,7,2,230,,,,
7,up,Dave Brubeck,Take Five,8,4,230,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),9,5,237,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,6,230,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,12,6,233,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,14,7,231,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,8,232,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,16,10,232,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,17,11,232,,,,
15,up,George Benson,Give Me the Night,18,7,225,,,,
16,up,Ray Charles,Georgia On My Mind,19,10,235,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,11,38,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,234,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,228,,,,
20,-,Slim Gambill,Turn the Corner,-,20,1,,,,
21,up,Gidi Gov,Achla Olam (אחלה עולם),23,12,193,,,,
22,up,Us3,Cantaloop (Flip Fantasia),24,9,171,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,236,,,,
24,down,Nina Simone,Feeling Good,13,2,236,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,7,232,,,,
26,up,Professor Trance,Medicine Trance,27,26,2,,,,
27,up,Alon Oleartchik & Eli Degibri,Kol Kuli,29,15,190,,,,
28,-,Tigran Hamasyan,Rays of Light,-,28,1,,,,
29,-,Avishai Cohen,Morenika,-,29,4,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,9,239,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,22,18,,,,
32,up,後藤次利,I Shot The Sheriff,41,32,2,,,,
33,up,Jaco Pastorius,I Shot the Sheriff (Live),42,33,2,,,,
34,down,Dean Martin,Sway,32,22,125,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,10,104,,,,
36,-,Circus Contraption,Carousel,-,36,1,,,,
37,-,Clare Teal,Let's Not Take a Raincheck,-,37,1,,,,
38,-,Armel Dupas Trio,Follow the Light (with Jules Billé & Christophe Piot),-,38,1,,,,
39,-,Clare Teal,California Dreamin',-,39,1,,,,
40,-,Frank Sinatra,The World We Knew (Over and Over),-,40,12,,,,
41,-,Barbara Thompson,"Nobilis, Humilis",-,41,1,,,,
42,down,Helen Forrest,Taking a Chance On Love (Remastered),34,34,2,,,,
43,down,Gidi Gov,Rikud Yareach (ריקוד ירח),25,25,19,,,,
44,-,Huntertones,For Roy,-,29,1,,,,
45,-,Good Morning Jazz Academy,Shine of a Candle,-,45,1,,,,
46,-,Mahavishnu Orchestra,Power of Love,-,30,1,,,,
47,-,Daniel Meron,Homecoming,-,47,1,,,,
48,-,"Nat ""King"" Cole",Smile,-,48,2,,,,
49,-,Bobby McFerrin,Don't Worry Be Happy,-,42,3,,,,
50,-,"Nat ""King"" Cole",Smile (Remastered),-,50,1,,,,
51,-,Mariska Veres Schocking Jazz Quintet,You Really Got Me,-,51,1,,,,
52,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,28,4,,,,
53,-,Oded Essner & Gome Fryd,Tamara,-,53,1,,,,
54,down,Nina Simone,I Put a Spell On You,30,2,174,,,,
55,-,Jazzystics,Forever Young,-,55,1,,,,
