Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Nina Simone,Feeling Good,2,2,94,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,90,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,28,1,91,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,4,60,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,94,,,,
7,down,Diana Krall,Besame Mucho,6,4,94,,,,
8,down,Nina Simone,I Put a Spell On You,4,2,94,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,91,,,,
10,down,Nina Simone,Here Comes the Sun,7,2,92,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,94,,,,
12,down,Dave Brubeck,Take Five,10,4,88,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,94,,,,
14,down,Diana Krall,California Dreamin',13,8,52,,,,
15,up,Diana Krall,Cry Me a River,21,9,94,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,94,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,94,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,89,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),37,15,60,,,,
20,down,Stan Getz & João Gilberto,Desafinado,19,4,76,,,,
21,-,Barre Phillips,A New Take,-,21,1,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,20,6,90,,,,
23,down,The Dave Brubeck Quartet,Three to Get Ready,22,7,88,,,,
24,down,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,89,,,,
25,down,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,89,,,,
26,down,The Dave Brubeck Quartet,Pick Up Sticks,25,11,89,,,,
27,up,Diana Krall,The Look Of Love,34,11,94,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,12,94,,,,
29,down,Stan Getz & João Gilberto,O Grande Amor,26,13,76,,,,
30,up,Stan Getz & João Gilberto,So Danco Samba,43,19,60,,,,
31,down,Stan Getz & João Gilberto,Vivo Sonhando,27,16,94,,,,
32,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],44,21,60,,,,
33,up,Stan Getz & João Gilberto,Doralice,46,22,59,,,,
34,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,47,23,59,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,94,,,,
36,-,Art Tatum & Ben Webster Quartet,Night and Day,-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,94,,,,
38,down,George Benson,Give Me the Night,33,7,84,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,7,94,,,,
40,down,Diana Krall,'S Wonderful,35,22,94,,,,
41,down,Ray Charles,Georgia On My Mind,36,10,90,,,,
42,down,Louis Armstrong,Moon River,38,19,94,,,,
43,down,Diana Krall,Don't Dream It's Over,39,18,69,,,,
44,down,Diana Krall,I Remember You,40,25,94,,,,
45,-,Art Tatum & Ben Webster Quartet,Gone With the Wind,-,45,1,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,15,75,,,,
47,up,Diana Krall,Dancing In the Dark,54,28,93,,,,
48,-,Count Basie & Zoot Sims,It's Only a Paper Moon,-,48,1,,,,
49,-,Ramsey Lewis Trio,Bei Mir Bist Du Schön,-,49,1,,,,
50,-,The Ramsey Lewis Trio,Soft Winds (feat. Soft Winds),-,50,1,,,,
51,-,Leo Parker,Stuffy,-,51,1,,,,
52,-,Leo Parker,Rollin' With Leo,-,52,1,,,,
53,-,The Jazz Crusaders,Way Back Home,-,53,1,,,,
54,-,Leo Parker,The Lion's Roar,-,54,1,,,,
55,-,Brother Jack McDuff & Bill Jennings,Cole Slaw,-,55,1,,,,
56,-,Leo Parker,Music Hall Beat,-,56,1,,,,
57,-,Bill Jennings & Andy Johnson,Stuffy,-,57,1,,,,
58,-,Leo Parker,Blue Sails,-,58,1,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,92,,,,
60,-,Leo Parker,Tippin' Lightly,-,60,1,,,,
61,down,Diana Krall,Desperado,42,13,68,,,,
62,-,Ray Charles,I've Got a Woman,-,30,5,,,,
63,-,Leo Parker,Anything Can Happen,-,63,1,,,,
64,down,Diana Krall,The Night We Called It a Day,57,29,91,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,45,23,92,,,,
66,down,Diana Krall,Maybe You'll Be There,58,34,90,,,,
67,down,Diana Krall,I Get Along Without You Very Well,59,35,89,,,,
68,-,Billie Holiday,Summertime,-,68,3,,,,
69,-,Ben Webster,In a Mellow Tone,-,69,1,,,,
70,down,Diana Krall,Love Letters,60,36,88,,,,
71,-,Miles Davis,Freddie Freeloader,-,35,1,,,,
72,-,Ben Webster & Harry Edison,Did You Call Her Today?,-,72,1,,,,
73,down,Nina Simone,Mr. Bojangles (1993 Remastered),48,16,89,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,3,92,,,,
75,-,Miles Davis,Flamenco Sketches,-,75,1,,,,
76,-,Nina Simone,Baltimore,-,60,8,,,,
77,-,Nini Rosso,Il Silenzio,-,77,1,,,,
78,-,Pizhony,"Va Bank (From the Film ""Va-Bank"")",-,78,2,,,,
79,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,55,2,,,,
80,-,Sir Ali's Girls,La vie en rose,-,80,1,,,,
81,-,コリー・ヘンリー,NaaNaaNaa (Live),-,81,1,,,,
82,-,Pedrito Martinez,Volando Voy,-,82,1,,,,
83,-,George Gershwin,Rhapsody In Blue,-,67,3,,,,
84,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,47,4,,,,
85,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,85,1,,,,
86,-,Emma-Jean Thackray,About That,-,86,1,,,,
87,-,The Hot Sardines,Bei Mir Bist Du Schoen (Live),-,87,1,,,,
88,-,Hank Mobley,Dig Dis,-,88,1,,,,
89,down,Louis Armstrong,"Hello, Dolly!",50,12,84,,,,
90,-,Castella,So Glad I Met You (feat. Willie Bradley),-,90,1,,,,
91,-,Herbie Hancock,I Thought It Was You,-,91,1,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,51,13,88,,,,
93,-,"Bent Axen, Erik Moseholm & Bjarne Rostvold",Ack Värmeland,-,93,1,,,,
94,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",When the Night Is Right,-,94,1,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,55,20,80,,,,
96,-,The Hot Sardines,Petite Fleur,-,93,2,,,,
97,-,The Hot Sardines,"When You and I Were Young, Maggie",-,97,1,,,,
98,down,Alon Oleartchik & Eli Degibri,Kol Kuli,52,15,77,,,,
99,-,Sergio Mendes & Brasil '66,Pais Tropical,-,99,1,,,,
100,-,Gunnar Gunnarsson,Ack Värmeland,-,100,1,,,,
