Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,190,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,193,,,,
3,up,Nina Simone,Here Comes the Sun,4,2,188,,,,
4,up,Ray Charles,Hit the Road Jack,44,1,192,,,,
5,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,195,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,196,,,,
7,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,188,,,,
8,down,Dave Brubeck,Take Five,5,4,188,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,191,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,1,1,186,,,,
11,down,The Dave Brubeck Quartet,Three to Get Ready,10,7,189,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,190,,,,
13,down,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,190,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,190,,,,
15,up,George Benson,Give Me the Night,15,7,183,,,,
16,-,Syclops,Spin Cycle,-,16,1,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,197,,,,
18,up,Ray Charles,Georgia On My Mind,18,10,193,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,192,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,186,,,,
21,up,Us3,Cantaloop (Flip Fantasia),26,9,129,,,,
22,down,Gidi Gov,Achla Olam (אחלה עולם),20,12,151,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,192,,,,
24,up,Dean Martin,Sway,39,22,88,,,,
25,up,Alon Oleartchik & Eli Degibri,Kol Kuli,53,15,153,,,,
26,-,Carol Sloane,He Loves And She Loves,-,26,1,,,,
27,down,Nina Simone,Feeling Good,13,2,196,,,,
28,-,Carol Sloane,September In The Rain,-,28,1,,,,
29,-,Nina Simone,My Baby Just Cares for Me,-,17,12,,,,
30,-,Jonah Yano,Always,-,30,1,,,,
31,-,Carmen McRae,You Are the Sunshine of My Life,-,31,1,,,,
32,down,Frank Wess,Shufflin',27,27,2,,,,
33,-,Ella Fitzgerald & Joe Pass,Nature Boy,-,33,1,,,,
34,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,87,,,,
35,-,Avishai Cohen,Arab Medley,-,35,3,,,,
36,-,The Crew Cuts,Sh-Boom,-,36,2,,,,
37,-,Amit Freidman Sextet,Sunrise,-,37,1,,,,
38,up,Sergio Mendes & Brasil '77,País Tropical,45,38,5,,,,
39,down,Janet Seidel,Tres Palabras,17,17,2,,,,
