Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,184,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,187,,,,
3,up,Nina Simone,Here Comes the Sun,5,2,182,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,182,,,,
5,up,Dave Brubeck,Take Five,6,4,182,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,189,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,190,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,182,,,,
9,up,George Benson,Give Me the Night,15,7,177,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,185,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,183,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,184,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,184,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,184,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,191,,,,
16,-,Lalo Schifrin,Frenesí,-,16,1,,,,
17,up,Ray Charles,Georgia On My Mind,17,10,187,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,186,,,,
19,down,Ray Charles,Hit the Road Jack,4,1,187,,,,
20,down,Nina Simone,Feeling Good,18,2,190,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,180,,,,
22,up,Us3,Cantaloop (Flip Fantasia),27,9,123,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,7,187,,,,
24,up,Gidi Gov,Achla Olam (אחלה עולם),43,12,146,,,,
25,-,Cheick Tidiane Seck,Motherless Child (Angel Bat Dawid Mothership Child Sankofa Re-Mix),-,25,1,,,,
26,up,Dean Martin,Sway,44,22,83,,,,
27,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,149,,,,
28,-,Miles Davis,It Never Entered My Mind,-,28,1,,,,
29,down,Lalo Schifrin,Mon homme,22,22,2,,,,
30,down,Lalo Schifrin,Fascination,29,29,2,,,,
31,-,Sneha,So This Is Love,-,11,9,,,,
32,up,Dave Brubeck,Take Five,45,27,10,,,,
33,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,86,,,,
34,up,Rosemary Clooney,Dream Medley: Dream/Hit the Road to Dreamland,36,34,2,,,,
35,-,Sonny Rollins,"Get Happy (Live At The Village Vanguard, 1957 /  Evening Short Version)",-,35,1,,,,
36,-,re:plus & m.s.t.,Yanagi Ni Kaze (rework),-,36,1,,,,
37,-,Térez Montcalm,Sweet Dreams,-,37,2,,,,
38,-,Tord Gustavsen Trio,Edges of Happiness,-,38,1,,,,
39,-,Giovanni Tornambene,The Entertainer - piano roll,-,39,1,,,,
40,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,27,6,,,,
41,down,Laufey,From The Start,28,28,2,,,,
42,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,42,5,,,,
43,down,Juna Serita,No One,30,30,2,,,,
44,-,Ella Fitzgerald,Glad to Be Unhappy (Live),-,44,1,,,,
45,down,Hiromi,Suite Escapism: Fantasy,31,31,2,,,,
46,down,Hiromi,Rainmaker,32,32,2,,,,
47,down,Hiromi,Endeavor,33,33,2,,,,
48,down,Hiromi,Brand New Day,35,35,2,,,,
