Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,2,79,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,76,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,75,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,4,45,,,,
6,up,Nina Simone,Here Comes the Sun,8,2,77,,,,
7,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,79,,,,
8,up,Diana Krall,Besame Mucho,13,4,79,,,,
9,down,Nina Simone,I Put a Spell On You,6,2,79,,,,
10,down,Dave Brubeck,Take Five,9,4,74,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,79,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,79,,,,
13,down,Diana Krall,California Dreamin',11,8,37,,,,
14,up,Ray Charles,Hit the Road Jack,73,1,76,,,,
15,up,Diana Krall,Cry Me a River,51,9,79,,,,
16,-,Plumstead Radical Club,One Way,-,16,1,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,79,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,7,79,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,11,79,,,,
20,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,74,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,15,45,,,,
22,down,Stan Getz & João Gilberto,Desafinado,17,4,61,,,,
23,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,75,,,,
24,down,Diana Krall,I'm Not In Love,20,16,30,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,77,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,23,7,73,,,,
27,down,The Dave Brubeck Quartet,Everybody's Jumpin',24,8,74,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,74,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,26,11,74,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,17,9,,,,
31,-,Christophe Goze,Soul to Soul,-,31,1,,,,
32,up,Diana Krall,The Look Of Love,42,11,79,,,,
33,down,Stan Getz & João Gilberto,O Grande Amor,27,13,61,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,79,,,,
35,-,マンハッタン・トランスファー,Stomp of King Porter,-,35,1,,,,
36,up,Stan Getz & João Gilberto,So Danco Samba,53,19,45,,,,
37,down,Stan Getz & João Gilberto,Vivo Sonhando,31,16,79,,,,
38,-,Jelly Roll Morton,King Porter Stomp,-,38,1,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],54,21,45,,,,
40,up,Stan Getz & João Gilberto,Doralice,55,22,44,,,,
41,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,56,23,44,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,9,79,,,,
43,down,George Benson,Give Me the Night,39,7,72,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,11,79,,,,
45,up,Diana Krall,'S Wonderful,48,22,79,,,,
46,down,Ray Charles,Georgia On My Mind,34,10,75,,,,
47,down,Gidi Gov,Achla Olam (אחלה עולם),38,12,62,,,,
48,down,Louis Armstrong,Moon River,36,19,79,,,,
49,down,Diana Krall,Don't Dream It's Over,37,18,54,,,,
50,up,Diana Krall,I Remember You,52,25,79,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,15,60,,,,
52,up,Diana Krall,Dancing In the Dark,62,28,78,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,77,,,,
54,down,Diana Krall,Desperado,43,13,53,,,,
55,up,Diana Krall,The Night We Called It a Day,66,29,76,,,,
56,down,Madeleine Peyroux,Dance Me to the End of Love,32,23,77,,,,
57,up,Diana Krall,Maybe You'll Be There,69,34,75,,,,
58,up,Diana Krall,I Get Along Without You Very Well,71,35,74,,,,
59,up,Diana Krall,Love Letters,72,36,73,,,,
60,down,Nina Simone,Mr. Bojangles (1993 Remastered),47,16,74,,,,
61,-,Al Di Meola,Mediterranean Sundance,-,38,3,,,,
62,down,Louis Armstrong,"Hello, Dolly!",57,12,69,,,,
63,down,Tony Bennett & Amy Winehouse,Body and Soul,59,13,73,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,63,20,65,,,,
65,down,Alon Oleartchik & Eli Degibri,Kol Kuli,60,15,63,,,,
66,down,Felix da Housecat,Sinnerman (Remix),61,27,57,,,,
67,down,Alon Oleartchik & Eli Degibri,Pannonica,64,42,53,,,,
68,-,Joe Armon-Jones,Pray,-,68,1,,,,
69,down,Us3,Cantaloop (Flip Fantasia),65,9,52,,,,
70,-,Emma-Jean Thackray,Say Something,-,70,1,,,,
71,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",67,10,55,,,,
72,-,Nina Simone,Baltimore,-,60,6,,,,
73,down,Diana Krall & Michael Bublé,Alone Again (Naturally),68,32,15,,,,
74,down,Karen Malka,Stream,29,29,2,,,,
75,down,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",41,41,2,,,,
76,down,Gato Barbieri,Europa (Remastered) [Live],44,44,2,,,,
77,down,Alon Oleartchik & Eli Degibri,Nipared Veday,70,44,43,,,,
78,-,Garland Wilson,Bei Mir Bist Du Schon - Original,-,78,1,,,,
79,-,Garland Wilson,Shim Sham Drag - Original,-,79,1,,,,
80,up,Avishai Cohen,Remembering,85,28,6,,,,
81,-,Nina Simone,Love Me or Leave Me,-,74,2,,,,
82,-,Billie Holiday,Love Me or Leave Me,-,82,1,,,,
83,-,Oscar Peterson Trio,Moten Swing,-,83,1,,,,
84,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",77,25,28,,,,
85,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,78,47,33,,,,
86,down,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,79,49,27,,,,
87,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,94,52,23,,,,
88,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,29,3,,,,
89,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,68,3,,,,
90,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,90,1,,,,
91,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,91,1,,,,
92,-,Alice Coltrane,Lovely Sky Boat,-,92,1,,,,
93,-,Frank Sinatra,Ring-A-Ding-Ding,-,93,1,,,,
94,-,Billie Holiday and Her Orchestra,Autumn in New York,-,88,2,,,,
95,-,Laura Fygi,Historia De Un Amor,-,95,1,,,,
96,-,Oscar Peterson Trio,Night Train,-,96,1,,,,
97,-,Miles Davis,Gone,-,97,1,,,,
98,-,Thelonious Monk,Locomotive,-,98,1,,,,
99,down,"Lo Greco Bros, Flow Bop",Valentine,50,50,2,,,,
100,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,96,53,20,,,,
