Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Nina Simone,Feeling Good,2,2,72,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,69,,,,
4,up,Nina Simone,I Put a Spell On You,9,2,72,,,,
5,up,Nina Simone,Here Comes the Sun,10,2,70,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),52,4,38,,,,
7,down,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,72,,,,
8,down,Diana Krall,Besame Mucho,7,4,72,,,,
9,up,Dave Brubeck,Take Five,12,4,67,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,72,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,72,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,14,11,72,,,,
13,up,Diana Krall,California Dreamin',15,8,30,,,,
14,up,Diana Krall,Cry Me a River,16,9,72,,,,
15,up,Stan Getz & João Gilberto,Desafinado,18,4,54,,,,
16,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,72,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,6,67,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),64,15,38,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,68,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,22,7,66,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,67,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,67,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,67,,,,
24,up,Diana Krall,The Look Of Love,26,11,72,,,,
25,up,Stan Getz & João Gilberto,O Grande Amor,27,13,54,,,,
26,up,Stan Getz & João Gilberto,So Danco Samba,65,19,38,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,72,,,,
28,down,The Dave Brubeck Quartet,Take Five,4,1,69,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando,29,16,72,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],68,21,38,,,,
31,up,Stan Getz & João Gilberto,Doralice,71,22,37,,,,
32,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,73,23,37,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,72,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,72,,,,
35,down,George Benson,Give Me the Night,32,7,67,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,7,72,,,,
37,down,Diana Krall,'S Wonderful,33,22,72,,,,
38,down,Ray Charles,Georgia On My Mind,34,10,68,,,,
39,up,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),57,39,2,,,,
40,down,Ray Charles,Hit the Road Jack,11,1,70,,,,
41,down,Diana Krall,Don't Dream It's Over,36,18,47,,,,
42,down,Louis Armstrong,Moon River,37,19,72,,,,
43,down,Diana Krall,I Remember You,38,25,72,,,,
44,-,Tosca,"F**k Dub, Pt. 1 & 2",-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,70,,,,
46,down,Diana Krall,Desperado,42,13,46,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,15,53,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,3,70,,,,
49,down,Stav,Pampam,44,44,2,,,,
50,up,Nina Simone,Mr. Bojangles (1993 Remastered),58,16,67,,,,
51,-,Avishai Cohen,Dreaming,-,51,1,,,,
52,up,Madeleine Peyroux,Dance Me to the End of Love,59,23,70,,,,
53,-,Omer Avital,Hafla,-,53,1,,,,
54,up,United Future Organization,Tres Amigos (Organic Audio Remix),80,54,2,,,,
55,up,United Future Organization,The Moving Shadows,82,55,2,,,,
56,up,United Future Organization,Stolen Moments (UFO's Remix Feat.Mark Murphy),83,56,2,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,34,11,,,,
58,down,Diana Krall,Dancing In the Dark,39,28,71,,,,
59,-,Trio Manouche,Fall In Love With Swing,-,59,1,,,,
60,up,Louis Armstrong,"Hello, Dolly!",66,12,62,,,,
61,down,Diana Krall,The Night We Called It a Day,43,29,69,,,,
62,up,Tony Bennett & Amy Winehouse,Body and Soul,67,13,66,,,,
63,down,Diana Krall,Maybe You'll Be There,51,34,68,,,,
64,-,Kustbandet,"Dinah (feat. Goran Eriksson, Bent Persson, Goran Lind, Jan Åkerman, John Hogman, Bo Juhlin, Claes Skoglund, Fredrik Ohlsson, Ola Pålsson, Hans Gustafsson, Jens ""Jesse"" Lindgren & Christer ""Cacka"" Ekhé)",-,62,1,,,,
65,-,Billy Cobham,I Want You Back,-,63,1,,,,
66,-,Tommy Flanagan,With Malice Towards None,-,66,1,,,,
67,down,Chad Lefkowitz-Brown,Caravan,48,48,2,,,,
68,-,Duke Ellington,Caravan,-,68,1,,,,
69,up,Chick Corea,Spain,85,30,2,,,,
70,-,Tommy Flanagan,Blue Twenty,-,70,1,,,,
71,-,Portico Quartet,Prickly Pear,-,57,2,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,69,20,58,,,,
73,down,Diana Krall,I Get Along Without You Very Well,53,35,67,,,,
74,-,Chuck Berry,Johnny B. Goode,-,34,2,,,,
75,-,Ella & Louis,Dream A Little Dream,-,50,4,,,,
76,down,Erroll Garner,Down Wylie Avenue,62,62,2,,,,
77,down,Erroll Garner,Satin Doll,63,63,2,,,,
78,-,Jon Batiste,Memories of You,-,78,1,,,,
79,-,Aron Ottignon,Waterfalls,-,36,3,,,,
80,-,Postmodern Jukebox,Oops!... I Did It Again (Piano Version),-,80,1,,,,
81,-,Eva sur Seine,Une Belle Histoire,-,30,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Hit 'Em Up Style (Oops!) [feat. Olivia Kuper Harris],-,82,1,,,,
83,-,Cesar Gonzalez,Donna Lee,-,83,1,,,,
84,-,Bobby McFerrin,Opportunity,-,84,1,,,,
85,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,85,1,,,,
86,-,Cochemea,Mitote,-,48,1,,,,
87,-,Quincy Jones,Summer in the City,-,58,2,,,,
88,-,John Pizzarelli,Naturally,-,88,1,,,,
89,-,Nina Simone,Here Comes the Sun,-,37,4,,,,
90,-,Duke Ellington,Portrait of Wellman Braud,-,90,1,,,,
91,-,John Pizzarelli,Seven On Charlie,-,91,1,,,,
92,-,John Pizzarelli,Lady Be Good,-,92,1,,,,
93,-,John Pizzarelli,Splendid Splinter,-,93,1,,,,
94,-,John Pizzarelli,Oscar Night,-,94,1,,,,
95,-,Felix da Housecat,Sinnerman (Remix),-,27,50,,,,
96,-,John Pizzarelli,Should I?,-,96,1,,,,
97,down,Stefan G. Rasmussen,When You'r Smiling,21,21,2,,,,
98,-,John Pizzarelli,I Got Rhythm,-,98,1,,,,
99,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,55,,,,
100,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,48,,,,
