Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,205,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,208,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,2,13,,,,
4,up,Nina Simone,Here Comes the Sun,5,2,203,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,205,,,,
6,up,Dave Brubeck,Take Five,7,4,203,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,209,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,210,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,203,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,206,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,204,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,205,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,205,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,16,11,205,,,,
15,up,George Benson,Give Me the Night,18,7,198,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,9,212,,,,
17,up,Ray Charles,Georgia On My Mind,20,10,208,,,,
18,up,Nina Simone,Feeling Good,21,2,209,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,9,207,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,11,11,,,,
21,down,Alon Oleartchik & Eli Degibri,Kol Kuli,15,15,167,,,,
22,up,Nina Simone,Mr. Bojangles (1993 Remastered),24,16,201,,,,
23,up,Gidi Gov,Achla Olam (אחלה עולם),25,12,166,,,,
24,up,Us3,Cantaloop (Flip Fantasia),28,9,144,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,207,,,,
26,-,Black Box Standards,Enjoying the Day,-,26,1,,,,
27,-,George Benson & Ricky Peterson,C-Smooth,-,27,1,,,,
28,-,Miles Davis & Sonny Rollins,Oleo,-,28,1,,,,
29,-,Miles Davis Quartet,"Tune Up (feat. John Lewis, Percy Heath & Max Roach)",-,29,1,,,,
30,up,Dean Martin,Sway,34,22,103,,,,
31,-,Papik,Baby I Loveyour Way (feat. Ely Bruna & Tom Gaebel),-,31,1,,,,
32,-,The Continental,(All of a Sudden) My Heart Sings [Remastered 99],-,32,1,,,,
33,-,Ghaliaa,Elak w Bas,-,33,5,,,,
34,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,175,,,,
35,-,Laufey,From The Start,-,28,4,,,,
36,-,Deodato,Super Strut,-,36,2,,,,
37,down,Lady Blackbird,Woman (Single Version),17,17,2,,,,
38,-,Uzeb,Spacy country,-,38,1,,,,
39,down,Kansas Smitty’s House Band,Beijinhos,29,29,2,,,,
40,-,Louis Armstrong et son orchestre & Sy Oliver Choir,Go Down Moses,-,40,1,,,,
41,-,The Platters,Sixteen Tons,-,41,1,,,,
42,-,Uzeb,Nice,-,42,1,,,,
43,-,David Binney & Kenny Wollesen,Humanity (For Rep John Lewis),-,43,1,,,,
