Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,2,2,34,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,31,,,,
4,up,Stan Getz & João Gilberto,Desafinado,22,4,16,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,34,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,4,16,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,34,,,,
8,down,Diana Krall,Besame Mucho,7,4,34,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,4,34,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,34,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,1,32,,,,
12,down,Nina Simone,Here Comes the Sun,9,2,34,,,,
13,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,34,,,,
14,down,Dave Brubeck,Take Five,10,4,30,,,,
15,down,Diana Krall,California Dreamin',13,8,10,,,,
16,up,Diana Krall,Cry Me a River,16,9,34,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,11,11,34,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,32,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),18,15,16,,,,
20,down,Avishai Cohen Trio,Remembering,14,11,34,,,,
21,-,Thom Rotella,Soul Kitchen (Live),-,21,1,,,,
22,-,Bobbi Humphrey & Jason Mizell,My Little Girl (Remastered),-,22,1,,,,
23,down,Diana Krall,I'm Not In Love,20,16,10,,,,
24,down,The Dave Brubeck Quartet,Kathy's Waltz,23,6,33,,,,
25,down,The Dave Brubeck Quartet,Three to Get Ready,24,7,31,,,,
26,-,George Benson,Sunny,-,26,1,,,,
27,down,The Dave Brubeck Quartet,Everybody's Jumpin',25,8,33,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,33,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,27,11,33,,,,
30,down,Diana Krall,The Look Of Love,28,11,34,,,,
31,down,Stan Getz & João Gilberto,O Grande Amor,29,13,16,,,,
32,down,Stan Getz & João Gilberto,So Danco Samba,30,19,16,,,,
33,down,Stan Getz & João Gilberto,Vivo Sonhando,31,16,34,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],34,21,16,,,,
35,up,Stan Getz & João Gilberto,Doralice,36,22,15,,,,
36,-,Shannon & Keast,What a Wonderful World,-,36,1,,,,
37,-,Bint El Funk,Aba Shimon,-,37,1,,,,
38,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,38,23,15,,,,
39,-,Bobbi Humphrey,Fun House (Remastered),-,39,1,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,9,34,,,,
41,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,41,2,,,,
42,-,Jamie Lancaster,True,-,42,1,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,12,34,,,,
44,-,Jamie Lancaster,Boys Don't Cry,-,44,1,,,,
45,-,The Backing Tracks,"Jump, Jive An' Wail (Full Instrumental)",-,45,1,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,11,34,,,,
47,-,Charlie Parker,Blues for Alice,-,47,1,,,,
48,down,George Benson,Give Me the Night,44,7,30,,,,
49,up,Bint El Funk,Min Zaman,74,19,3,,,,
50,down,Diana Krall,'S Wonderful,45,22,34,,,,
51,-,Donna Burke & Ganime Jazz,Glassy Sky,-,51,1,,,,
52,-,Yazz Ahmed,Bloom,-,52,1,,,,
53,-,Eddie Henderson,Involuntary Bliss,-,53,1,,,,
54,-,Yazz Ahmed & Hector Plimmer,The Lost Pearl (Hector Plimmer Remix),-,54,1,,,,
55,-,Sergio Mendes & Brasil '66,For What It's Worth,-,55,1,,,,
56,-,Alexandre Cellier & Antoine Auberson,Journée oisive,-,56,1,,,,
57,-,Nina Simone,Strange Fruit,-,57,1,,,,
58,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,58,1,,,,
59,-,Christophe Goze,Memory of You (Remastered),-,59,1,,,,
60,down,Ray Charles,Georgia On My Mind,47,10,32,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,7,34,,,,
62,down,Diana Krall,Don't Dream It's Over,48,18,9,,,,
63,down,Louis Armstrong,Moon River,49,19,34,,,,
64,down,Diana Krall,I Remember You,50,25,34,,,,
65,down,Ezra Collective,Footprints,41,37,2,,,,
66,up,Ray Charles,Hit the Road Jack,86,1,33,,,,
67,up,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song),80,67,2,,,,
68,-,Ella Fitzgerald,Blue Moon,-,41,1,,,,
69,-,Buddy Rich,The Beat Goes On,-,69,1,,,,
70,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,70,1,,,,
71,-,Pat Metheny Group,Minuano (Six Eight),-,71,1,,,,
72,-,Frank Sinatra,I've Got You Under My Skin,-,62,1,,,,
73,down,Diana Krall,Dancing In the Dark,51,28,33,,,,
74,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,74,1,,,,
75,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,50,1,,,,
76,down,Frank Sinatra,My Way,33,33,29,,,,
77,-,Frank Sinatra,Send In the Clowns,-,34,2,,,,
78,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,2,,,,
79,-,Jazzystics,Walking on Sunshine,-,79,1,,,,
80,-,ジム・ホール,Stella by Starlight,-,80,1,,,,
81,-,Ella Fitzgerald,Misty,-,66,2,,,,
82,-,Cannonball Adderley,Stella by Starlight,-,82,1,,,,
83,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,46,3,,,,
84,-,Bint El Funk,Mujik Sheli,-,84,1,,,,
85,-,Bint El Funk,Umac,-,85,1,,,,
86,down,Gidi Gov,Shetach Ha'efker (שטח ההפקר),73,73,2,,,,
87,-,Louis Armstrong,La Vie en rose,-,50,1,,,,
88,-,Bint El Funk,Ya Habibi,-,80,1,,,,
89,-,Angelina Jordan,What a Difference a Day Makes,-,65,1,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,84,1,,,,
91,-,Angelina Jordan,I Put a Spell on You,-,59,1,,,,
92,-,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),-,92,1,,,,
93,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,93,1,,,,
94,-,Bint El Funk,Ya Raytani,-,94,1,,,,
95,-,Sarah Menescal,Don't Speak,-,95,1,,,,
96,down,Gidi Gov,"Haya, O Ulai Lo Haya (היה, או אולי לא היה)",76,76,2,,,,
97,-,Herbie Hancock,Cantaloupe Island,-,42,2,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,29,4,,,,
99,-,Georgia & The Vintage Youth,My Guy and I,-,99,1,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,15,15,,,,
