Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Nina Simone,Feeling Good,2,2,102,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,98,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,102,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,102,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,102,,,,
7,up,Diana Krall,Besame Mucho,8,4,102,,,,
8,up,Nina Simone,Here Comes the Sun,9,2,98,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,99,,,,
10,up,Dave Brubeck,Take Five,12,4,96,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,3,1,99,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,102,,,,
13,up,Diana Krall,California Dreamin',14,8,60,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,102,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,102,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,97,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,68,,,,
18,up,Stan Getz & João Gilberto,Desafinado,22,4,84,,,,
19,down,Diana Krall,Cry Me a River,15,9,102,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,23,6,98,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,24,7,96,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,8,97,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,27,10,97,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,29,11,97,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,102,,,,
26,up,Stan Getz & João Gilberto,O Grande Amor,31,13,84,,,,
27,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,27,1,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),47,7,101,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando,33,16,102,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,87,23,100,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,102,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,9,102,,,,
33,up,George Benson,Give Me the Night,42,7,92,,,,
34,down,Diana Krall,The Look Of Love,30,11,102,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,3,100,,,,
36,up,Diana Krall,'S Wonderful,44,22,102,,,,
37,up,Ray Charles,Georgia On My Mind,45,10,98,,,,
38,up,Louis Armstrong,Moon River,49,19,102,,,,
39,up,Diana Krall,Don't Dream It's Over,50,18,77,,,,
40,up,Diana Krall,I Remember You,52,25,102,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,9,100,,,,
42,up,Diana Krall,Desperado,56,13,76,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,15,83,,,,
44,up,Nina Simone,Mr. Bojangles (1993 Remastered),99,16,97,,,,
45,down,Stan Getz & João Gilberto,So Danco Samba,32,19,68,,,,
46,down,Stan Getz & João Gilberto,Doralice,37,22,67,,,,
47,-,The Apples,Looking for Trouble,-,47,7,,,,
48,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,38,23,67,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),19,15,68,,,,
50,-,The Apples,Thang,-,50,6,,,,
51,down,Arve Henriksen,Migration,48,48,2,,,,
52,-,The Apples,Preserve,-,52,5,,,,
53,-,Bint El Funk,Min Zaman,-,19,7,,,,
54,up,Diana Krall,Dancing In the Dark,54,28,101,,,,
55,up,Doug Raney & Jimmy Raney,There Will Never Be Another You,68,55,2,,,,
56,up,Diana Krall,The Night We Called It a Day,72,29,99,,,,
57,up,Diana Krall,Maybe You'll Be There,95,34,98,,,,
58,up,Diana Krall,I Get Along Without You Very Well,97,35,97,,,,
59,up,Diana Krall,Love Letters,98,36,96,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],34,21,68,,,,
61,-,Monty Allexander,"St. Thomas (feat. John Clayton, Hassan Shakur & Frits Landesbergen)",-,61,1,,,,
62,-,Louis Armstrong,"Hello, Dolly!",-,12,91,,,,
63,up,Franz Gordon,I'd Rather Be Alone,81,63,2,,,,
64,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,95,,,,
65,-,Arkady Shilkloper,Pilatus,-,65,1,,,,
66,down,Warren Hill,Fallen,35,35,2,,,,
67,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,59,1,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,29,8,,,,
69,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,84,,,,
70,-,Etta James,At Last,-,20,4,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,86,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),77,29,3,,,,
73,-,Madeleine Peyroux,Don't Cry Baby,-,63,1,,,,
74,down,Alice Coltrane,Krishna Krishna,25,25,2,,,,
75,-,Eric Legnini,Despair (feat. Yael Naim),-,65,1,,,,
76,-,TOKU,Opening (let the music play you) featuring Everybody,-,76,1,,,,
77,down,"Guido Manusardi, Giampiero Prina & Rosario Bonaccorso",Promenade,73,73,2,,,,
78,-,Shyli Madhala,Pink for My Money,-,78,1,,,,
79,down,Wes Montgomery,In Your Own Sweet Way,43,43,2,,,,
80,-,Felix da Housecat,Sinnerman (Remix),-,27,75,,,,
81,down,"Bernt Rosengren Big Band, Doug Raney & Horace Parlan",How Deep Is the Ocean?,74,74,2,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,9,65,,,,
83,down,Doug Raney & Jimmy Raney,Days of Wine and Roses,75,75,2,,,,
84,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,69,,,,
85,down,Doug Raney & Jimmy Raney,Have You Met Miss Jones?,76,76,2,,,,
86,down,Gidi Gov,Achla Olam (אחלה עולם),41,12,82,,,,
87,-,Nizami Aliyev,Vaqif Xatiresi,-,78,2,,,,
88,-,Nizami Aliyev,Küçələrə Su Səpmişəm,-,88,1,,,,
89,-,Gary Meek,Power Station,-,89,1,,,,
90,-,Two Banks of Four,Movin,-,90,1,,,,
91,-,Michael Sims,"Blue Skies, Green Lights",-,91,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Talk Dirty,79,72,2,,,,
93,-,Herbie Hancock,Doin' It,-,75,2,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,69,,,,
95,-,Nina Simone,Who Knows Where the Time Goes,-,81,2,,,,
96,-,George Benson,Sunny,-,26,3,,,,
97,-,Seth MacFarlane,I'll Only Miss Her When I Think of Her,-,97,1,,,,
98,-,Frank Rosolino,Stardust,-,98,1,,,,
99,-,Mikhail Alperin & Arkady Shilkloper,Toccata,-,99,1,,,,
