Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Nina Simone,Feeling Good,2,2,5,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,5,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,5,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,1,5,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,5,,,,
7,up,Nina Simone,I Put a Spell On You,8,2,5,,,,
8,down,Diana Krall,Besame Mucho,7,4,5,,,,
9,-,Ray Charles,Hit the Road Jack,-,1,4,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,5,,,,
11,down,Nina Simone,Here Comes the Sun,10,2,5,,,,
12,down,Dave Brubeck,Take Five,11,4,5,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,5,,,,
14,down,Diana Krall,Cry Me a River,13,9,5,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,5,,,,
16,down,Tony Bennett & Amy Winehouse,Body and Soul,15,13,5,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,5,,,,
18,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),17,15,5,,,,
19,up,Stan Getz & João Gilberto,Desafinado,20,4,5,,,,
20,up,Avishai Cohen Trio,Remembering,25,11,5,,,,
21,up,Diana Krall,The Look Of Love,34,11,5,,,,
22,up,Stan Getz & João Gilberto,O Grande Amor,27,13,5,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,7,5,,,,
24,up,Stan Getz & João Gilberto,So Danco Samba,28,19,5,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando,30,16,5,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],31,21,5,,,,
27,up,Stan Getz & João Gilberto,Doralice,32,22,4,,,,
28,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,33,23,4,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,5,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,3,5,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,12,5,,,,
32,up,Diana Krall,'S Wonderful,38,22,5,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,5,,,,
34,up,Joni Mitchell,Both Sides Now (Orchestral Version),40,19,5,,,,
35,up,George Benson,Give Me the Night,41,7,5,,,,
36,up,Peggy Lee,Fever,43,18,5,,,,
37,up,Diana Krall,I Remember You,44,25,5,,,,
38,up,Louis Armstrong,Moon River,49,19,5,,,,
39,up,Diana Krall,Dancing In the Dark,56,28,4,,,,
40,up,Diana Krall,The Night We Called It a Day,57,29,4,,,,
41,-,Shalosh,Take on Me,-,41,1,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,39,1,,,,
43,-,Shalosh,After the War,-,43,1,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,9,5,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,6,5,,,,
46,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,59,25,5,,,,
47,-,Zolbert,Friendship,-,47,1,,,,
48,up,Ray Charles,Georgia On My Mind,60,10,5,,,,
49,up,Diana Krall,Maybe You'll Be There,63,34,4,,,,
50,down,The Dave Brubeck Quartet,Kathy's Waltz,21,6,5,,,,
51,down,Connie Evingson,Bluesette,45,45,2,,,,
52,up,Diana Krall,I Get Along Without You Very Well,64,35,4,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,22,7,5,,,,
54,up,Diana Krall,Love Letters,65,36,4,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,5,,,,
56,down,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,5,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,26,11,5,,,,
58,-,Daniel Zamir,יעלה (feat. ברי סחרוף & Matisyahu),-,43,1,,,,
59,-,Madeleine Peyroux,Dance Me to the End of Love,-,23,4,,,,
60,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,16,4,,,,
61,-,Louis Armstrong,"Hello, Dolly!",-,12,3,,,,
62,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,1,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,3,,,,
64,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
65,up,Dean Martin,That's Amore,79,35,2,,,,
66,-,Frank Sinatra,My Way,-,33,3,,,,
67,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),37,37,2,,,,
68,-,Shalosh,Jerusalem State of Mind,-,68,1,,,,
69,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,11,1,,,,
70,-,Dinah Washington,Mad About The Boy,-,70,1,,,,
71,-,Cortex,La rue,-,71,1,,,,
72,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,72,1,,,,
73,-,Avishai Cohen,Elli,-,15,3,,,,
74,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,3,,,,
75,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,2,,,,
76,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,2,,,,
77,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,2,,,,
78,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,2,,,,
79,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,28,1,,,,
80,-,Snarky Puppy,Bent Nails,-,80,1,,,,
81,-,Daniel Zamir,אין לי מקום (אי אפשר) [feat. Matisyahu],-,64,1,,,,
82,down,Buckshot LeFonque,Another Day (Remix),80,76,2,,,,
83,-,Shalosh,Brain Dammaged Pumpkin Pie,-,83,1,,,,
84,down,Koop,Koop Island Blues,69,41,2,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,9,2,,,,
86,-,Nubiyan Twist,If Only (feat. Ruby Wood),-,86,1,,,,
87,down,"Johnny ""Hammond"" Smith",Shifting Gears,54,54,2,,,,
88,-,Instrumental Piano Academy,Lovers in Paris,-,88,1,,,,
89,-,Gary Smith,Black Orpheus,-,89,1,,,,
90,-,Shem-Tov Levi Ensemble,חתוות חביבי,-,61,1,,,,
91,down,Sidney Bechet,Basin Street Blues,55,55,2,,,,
92,-,Big Bad Voodoo Daddy,Diga Diga Do,-,92,1,,,,
93,-,Ray Camacho,Movin' On,-,93,1,,,,
94,down,Shirley Bassey,Kiss Me Honey Honey Kiss Me,83,83,2,,,,
95,-,Smooth Jazz Planet,Lounge Cafe,-,95,1,,,,
96,-,Nathaniel Shilkret & His Victor Orchestra,Ain't She Sweet (Charleston),-,96,1,,,,
97,-,Ted Wallace and his Orchestra,Ain't She Sweet,-,97,1,,,,
98,-,Fletcher Henderson,Ain't She Sweet,-,98,1,,,,
99,-,Avishai Cohen,Nu Nu,-,61,1,,,,
100,-,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,-,47,1,,,,
