Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Nina Simone,Feeling Good,2,2,157,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,152,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,153,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,157,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,156,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,157,,,,
8,up,Ray Charles,Hit the Road Jack,12,1,154,,,,
9,down,Diana Krall,Besame Mucho,7,4,157,,,,
10,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),9,7,155,,,,
11,down,Nina Simone,Here Comes the Sun,10,2,149,,,,
12,up,Dave Brubeck,Take Five,13,4,151,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,4,157,,,,
14,-,George Benson & Al Jarreau,Breezin',-,14,1,,,,
15,up,Diana Krall,California Dreamin',15,8,114,,,,
16,up,Diana Krall,Cry Me a River,22,9,157,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,158,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,151,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,18,6,152,,,,
20,down,Diana Krall,I'm Not In Love,19,16,84,,,,
21,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,150,,,,
22,up,Ray Charles,Georgia On My Mind,31,10,154,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,151,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,151,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,151,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,12,156,,,,
27,up,Diana Krall,The Look Of Love,32,11,157,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,156,,,,
29,down,Annie Lennox,I Put a Spell On You,28,13,49,,,,
30,down,George Benson,Give Me the Night,29,7,146,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,158,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,151,,,,
33,up,Diana Krall,'S Wonderful,33,22,157,,,,
34,up,Avishai Cohen,Betray (feat. Anat Cohen),34,17,18,,,,
35,-,Martin Mayer,Corazon De Niño,-,35,1,,,,
36,down,Louis Armstrong,Moon River,35,19,157,,,,
37,down,Diana Krall,Don't Dream It's Over,36,18,131,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,37,23,155,,,,
39,down,Diana Krall,I Remember You,38,25,157,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,9,156,,,,
41,up,Diana Krall,Dancing In the Dark,68,28,156,,,,
42,down,Diana Krall,Desperado,39,13,130,,,,
43,up,Diana Krall,The Night We Called It a Day,69,29,154,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),43,21,23,,,,
45,up,Diana Krall,Maybe You'll Be There,70,34,152,,,,
46,-,Elsie Bianchi Trio,Spring Can Really Hang You up the Most,-,46,1,,,,
47,up,Diana Krall,I Get Along Without You Very Well,71,35,151,,,,
48,up,Diana Krall,Love Letters,72,36,150,,,,
49,-,Bebo & Cigala,Lágrimas Negras,-,47,3,,,,
50,-,Astrud Gilberto,Berimbau,-,50,2,,,,
51,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,51,1,,,,
52,-,Elsie Bianchi Trio,Fallin' in Love with Love,-,52,1,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,15,138,,,,
54,down,Snarky Puppy,Outlier,40,40,2,,,,
55,-,GaryTurnerJazz,Make Someone Happy,-,55,1,,,,
56,-,Ella Fitzgerald,Bei Mir Bist Du Schoen,-,56,1,,,,
57,-,Robert Goulet,Make Someone Happy,-,57,1,,,,
58,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,47,6,,,,
59,-,Ray Charles,I've Got a Woman,-,30,7,,,,
60,-,Joe Sample,Street Life,-,60,1,,,,
61,up,Rosanna Tavares & Zélia Fonseca,Azulamento,67,61,2,,,,
62,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,43,2,,,,
63,down,Louis Armstrong,"Hello, Dolly!",41,12,142,,,,
64,-,Dave Brubeck,Take Five,-,27,7,,,,
65,-,Daniel Zamir,Missing Here,-,35,8,,,,
66,down,Tony Bennett & Amy Winehouse,Body and Soul,46,13,145,,,,
67,-,"Grover Washington, Jr.",Winelight,-,34,1,,,,
68,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,68,1,,,,
69,down,דור אסרף,ענווים,20,20,2,,,,
70,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,20,2,,,,
71,down,Miles Davis,So What,53,27,10,,,,
72,-,Sneha,So This Is Love,-,11,4,,,,
73,-,Nigun Quartet,Lecha Dodi,-,73,1,,,,
74,-,Hadouk Trio,Hadouk Blues,-,45,2,,,,
75,down,Os Cariocas,Garota De Ipanema,44,44,2,,,,
76,-,Alexander's Ragtime Band,The Entertainer,-,76,1,,,,
77,-,Django Reinhardt & Stéphane Grappelli,Minor Swing,-,72,2,,,,
78,-,Cochemea,Tukaria,-,78,1,,,,
79,-,Tchan Tchou Vidal,Les deux guitares,-,79,1,,,,
80,down,Little Fats & Swingin' Hot Shot Party,On the Sunny Side of the Street,47,47,2,,,,
81,-,Ella Fitzgerald,"A-Tisket, A-Tasket",-,81,1,,,,
82,-,The Platters,(You've Got) The Magic Touch,-,82,1,,,,
83,-,Alexander's Ragtime Band,Maple Leaf Rag,-,83,1,,,,
84,-,Kurt Maloo & Double,The Captain of Her Heart (feat. Pat Appleton),-,84,1,,,,
85,-,The Apples,Song 2,-,85,1,,,,
86,down,Little Fats & Swingin' Hot Shot Party,Sweet Sue Just You,49,49,2,,,,
87,-,Cotonete,Super Vilain Wants Love (DJ Deep & Romain Poncet Remix),-,87,1,,,,
