Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,180,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,182,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,185,,,,
4,up,Nina Simone,Here Comes the Sun,4,2,180,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,185,,,,
6,up,Dave Brubeck,Take Five,6,4,180,,,,
7,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,187,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,188,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,180,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,11,6,183,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,12,7,181,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,182,,,,
13,down,Nina Simone,Feeling Good,10,2,188,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,182,,,,
15,up,The Dave Brubeck Quartet,Pick Up Sticks,16,11,182,,,,
16,up,George Benson,Give Me the Night,17,7,175,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,9,189,,,,
18,up,Ray Charles,Georgia On My Mind,19,10,185,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,9,184,,,,
20,-,Billie Holiday,Say It Isn't So,-,20,1,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,178,,,,
22,-,"Nat ""King"" Cole",Unforgettable,-,20,10,,,,
23,-,Chet Baker,I Fall in Love Too Easily,-,23,1,,,,
24,-,Bob Baldwin,Funkin' for Jamaica,-,24,1,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,11,171,,,,
26,-,Ancient Agents,Frame Drum Solo,-,26,1,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,7,185,,,,
28,up,Jean-Luc Ponty,Mirage,30,28,6,,,,
29,-,Frank Sinatra,My Way (Live),-,29,1,,,,
30,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,144,,,,
31,-,Melody Gardot,Morning Sun,-,31,5,,,,
32,up,Günter Kallmann Chor,Daydream,35,32,2,,,,
33,-,Billie Holiday,You Go to My Head,-,33,3,,,,
34,up,Neal Hefti & His Jazz Pops Orchestra,Cute,38,34,2,,,,
35,-,Pomplamoose,Comment Te Dire Adieu,-,35,6,,,,
36,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,36,1,,,,
37,-,Nina Simone,I Love You Porgy,-,37,1,,,,
38,-,Marcus Johnson,This Place Hotel,-,38,1,,,,
39,-,Billie Holiday,Autumn In New York,-,39,1,,,,
40,-,Pat Metheny & Brad Mehldau,Ring of Life,-,40,1,,,,
41,-,Pat Metheny & Brad Mehldau,Summer Day,-,41,1,,,,
42,-,Pat Metheny & Brad Mehldau,Unrequited,-,42,1,,,,
43,-,Dean Martin,Sway,-,22,81,,,,
44,-,Julia Hülsmann Trio,Kiss from a Rose,-,34,1,,,,
45,-,Sanna Ruohoniemi,Start From Nothing,-,45,3,,,,
46,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,46,2,,,,
47,-,Etta James,Stormy Weather,-,47,2,,,,
48,-,Diana Krall,Sway,-,37,4,,,,
49,up,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,49,49,3,,,,
50,-,Billie Holiday,Solitude,-,50,2,,,,
51,-,Areni Agbabian,Petal One,-,51,1,,,,
52,-,The Word,"Lobster (12"" Version)",-,52,2,,,,
53,-,TangoJazz,Milonga Triste,-,53,1,,,,
54,-,Bob Baldwin,"Funkin' for Jamaica (feat. Marion Meadows, Freddy V, Gerald Albright & Tom Browne) [Instrumental]",-,54,1,,,,
55,down,Die Heinrich Haas Jr. Combo & Hugo Strasser,Love Don't Live Here,23,23,2,,,,
56,-,Antônio Carlos Jobim,Wave,-,35,4,,,,
57,-,Daniel Zamir,Shir Ha'shumer,-,34,2,,,,
58,-,Quincy Jones,Summer in the City,-,58,3,,,,
59,down,Us3,Cantaloop (Flip Fantasia),33,9,121,,,,
60,down,Lisa Ekdahl,Crown of Love,15,15,2,,,,
61,-,Richard Elliot & Rick Braun,Sao Paulo,-,61,1,,,,
62,-,Hugo Strasser,"Ay Ay Ay, Maria",-,62,1,,,,
63,down,Instrumental Ensemble Firuza,Chapyksuar,28,28,2,,,,
64,-,Zoot Sims,You're Driving Me Crazy (Instrumental),-,64,1,,,,
65,down,Instrumental Ensemble Firuza,Ashgabat,29,29,2,,,,
66,down,מזמור שיר,ניגון הבעל שם טוב,50,33,2,,,,
67,-,Jim Savitt,So Long,-,67,1,,,,
68,-,Ed Motta,1978,-,68,1,,,,
69,-,Ed Motta,1978 (Leave the Radio On),-,69,1,,,,
70,down,Duffmusiq,She's Such a Lady,51,51,2,,,,
71,down,Gasteiz Big Band,Life’s Incredible Again,22,3,14,,,,
72,-,Hugo Strasser,Die rote Sonne von Barbados,-,72,1,,,,
73,-,Hugo Strasser,Spanish Eyes,-,73,1,,,,
74,-,Hugo Strasser,Eloisa,-,74,1,,,,
