Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Nina Simone,Feeling Good,2,2,73,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,70,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,39,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,73,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,73,,,,
7,down,Nina Simone,Here Comes the Sun,5,2,71,,,,
8,up,Diana Krall,Besame Mucho,8,4,73,,,,
9,up,Dave Brubeck,Take Five,9,4,68,,,,
10,down,Nina Simone,I Put a Spell On You,4,2,73,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,73,,,,
12,up,Diana Krall,California Dreamin',13,8,31,,,,
13,up,Diana Krall,Cry Me a River,14,9,73,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,73,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,7,73,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,11,73,,,,
17,-,James Last and His Orchestra,Crockett's Theme (Live),-,17,1,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,68,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),18,15,39,,,,
20,down,Stan Getz & João Gilberto,Desafinado,15,4,55,,,,
21,up,Louis Armstrong,Moon River,42,19,73,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,69,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,3,71,,,,
24,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,67,,,,
25,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,68,,,,
26,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,68,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,23,11,68,,,,
28,down,Stan Getz & João Gilberto,O Grande Amor,25,13,55,,,,
29,down,Stan Getz & João Gilberto,So Danco Samba,26,19,39,,,,
30,-,Dejan Pecenko Quartet,Palm Grease,-,30,1,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,12,73,,,,
32,down,Stan Getz & João Gilberto,Vivo Sonhando,29,16,73,,,,
33,-,Us3,Cantaloop (Flip Fantasia),-,9,48,,,,
34,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],30,21,39,,,,
35,down,Stan Getz & João Gilberto,Doralice,31,22,38,,,,
36,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,32,23,38,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,9,73,,,,
38,down,Diana Krall,The Look Of Love,24,11,73,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,73,,,,
40,up,Gidi Gov,Achla Olam (אחלה עולם),99,12,56,,,,
41,down,George Benson,Give Me the Night,35,7,68,,,,
42,down,Diana Krall,'S Wonderful,37,22,73,,,,
43,down,Ray Charles,Georgia On My Mind,38,10,69,,,,
44,down,Diana Krall,Don't Dream It's Over,41,18,48,,,,
45,down,Diana Krall,I Remember You,43,25,73,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,71,,,,
47,down,Diana Krall,Desperado,46,13,47,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),57,34,12,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),50,16,68,,,,
50,up,Diana Krall,Dancing In the Dark,58,28,72,,,,
51,up,Madeleine Peyroux,Dance Me to the End of Love,52,23,71,,,,
52,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,15,54,,,,
53,up,Louis Armstrong,"Hello, Dolly!",60,12,63,,,,
54,up,Tony Bennett & Amy Winehouse,Body and Soul,62,13,67,,,,
55,up,Diana Krall,The Night We Called It a Day,61,29,70,,,,
56,up,Diana Krall,Maybe You'll Be There,63,34,69,,,,
57,up,Diana Krall,I Get Along Without You Very Well,73,35,68,,,,
58,-,Diana Krall,Love Letters,-,36,67,,,,
59,up,Felix da Housecat,Sinnerman (Remix),95,27,51,,,,
60,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",100,10,49,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,72,20,59,,,,
62,up,Kustbandet,"Dinah (feat. Goran Eriksson, Bent Persson, Goran Lind, Jan Åkerman, John Hogman, Bo Juhlin, Claes Skoglund, Fredrik Ohlsson, Ola Pålsson, Hans Gustafsson, Jens ""Jesse"" Lindgren & Christer ""Cacka"" Ekhé)",64,62,2,,,,
63,up,Billy Cobham,I Want You Back,65,63,2,,,,
64,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,23,,,,
65,-,Ray Charles,"Hallelujah, I Love Her",-,33,3,,,,
66,-,Judy Garland,Over the Rainbow,-,54,8,,,,
67,-,Mahavishnu Orchestra,"You Know, You Know",-,67,1,,,,
68,-,Dean Martin,Sway,-,22,28,,,,
69,-,Avishai Cohen,Seven Seas,-,45,2,,,,
70,up,Chuck Berry,Johnny B. Goode,74,34,3,,,,
71,-,Michel Legrand,Boulevard of Broken Dreams,-,71,1,,,,
72,-,Avishai Cohen,"Two Roses (""Shnei Shoshanim"")",-,72,1,,,,
73,-,Etta James,Miss You,-,69,1,,,,
74,-,Count Basie and His Orchestra,Neal's Deal (Remastered),-,74,1,,,,
75,-,Us3,Tukka Yoot's Riddim,-,75,1,,,,
76,-,Avishai Cohen,Aley Givaa,-,76,1,,,,
77,-,Art Tatum,Gone With The Wind,-,77,1,,,,
78,-,Marcus Miller,Detroit,-,5,2,,,,
79,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,42,1,,,,
80,-,Wynton Kelly,Gone with the Wind,-,80,1,,,,
81,-,Deanna Durbin,Always,-,81,1,,,,
82,-,SOIL &“PIMP”SESSIONS,Planet Caravan,-,82,1,,,,
83,-,Ibrahim Maalouf,Douce (feat. Oxmo Puccino),-,83,1,,,,
84,down,Ella & Louis,Dream A Little Dream,75,50,5,,,,
85,-,Miles Davis,Blue In Green,-,58,2,,,,
86,-,Louis Armstrong,The Song Is Ended,-,86,1,,,,
87,-,Mel Tormé & The Mel-Tones,I Got the Sun In the Morning,-,87,1,,,,
88,-,Delvon Lamarr Organ Trio,Careless Whisper,-,88,1,,,,
89,-,cero,Fdf,-,89,1,,,,
90,-,Johnny Mathis,Twelfth of Never,-,90,1,,,,
91,-,Nubya Garcia,Stand With Each Other,-,91,1,,,,
92,-,Leroy Anderson,Trumpeter's Lullaby,-,92,1,,,,
93,-,The Hot Sardines,Petite Fleur,-,93,1,,,,
94,-,Ray Anthony,Trumpeter's Lullaby,-,94,1,,,,
95,down,Avishai Cohen,Dreaming,51,51,2,,,,
96,down,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),85,85,2,,,,
97,down,John Pizzarelli,Naturally,88,88,2,,,,
98,down,John Pizzarelli,Seven On Charlie,91,91,2,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,12,,,,
100,down,John Pizzarelli,Lady Be Good,92,92,2,,,,
