Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Nina Simone,Feeling Good,2,2,165,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,161,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,164,,,,
5,up,Nina Simone,Here Comes the Sun,8,2,157,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,165,,,,
7,up,Diana Krall,Besame Mucho,7,4,165,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,165,,,,
9,down,Ray Charles,Hit the Road Jack,6,1,162,,,,
10,up,Dave Brubeck,Take Five,10,4,159,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,165,,,,
12,up,Louis Armstrong,"Hello, Dolly!",67,12,150,,,,
13,down,Diana Krall,California Dreamin',12,8,122,,,,
14,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,166,,,,
15,down,Diana Krall,Cry Me a River,14,9,165,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,159,,,,
17,-,Winston Mankunku Ngozi,Dedication (To Daddy Trane & Brother Shorter),-,17,1,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,160,,,,
19,up,Diana Krall,I'm Not In Love,19,16,92,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,158,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,159,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,159,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,159,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,164,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,46,23,163,,,,
26,up,Diana Krall,The Look Of Love,26,11,165,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,164,,,,
28,up,Annie Lennox,I Put a Spell On You,29,13,57,,,,
29,up,George Benson,Give Me the Night,30,7,154,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,166,,,,
31,-,Abdullah Ibrahim,Township One More Time,-,31,1,,,,
32,up,Ray Charles,Georgia On My Mind,34,10,162,,,,
33,up,Dean Martin,Sway,70,22,64,,,,
34,-,Nduduzo Makhathini,Abantwana Belanga,-,34,1,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,7,163,,,,
36,-,Ida Sand,I Wish I Would Know How,-,36,1,,,,
37,down,Diana Krall,'S Wonderful,35,22,165,,,,
38,up,Avishai Cohen,Betray (feat. Anat Cohen),38,17,26,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,15,146,,,,
40,-,Ida Sand,"He Ain’t Heavy, He’s My Brother",-,40,1,,,,
41,up,Louis Armstrong,Moon River,42,19,165,,,,
42,-,Muriel Zoe,Rikki Don't Lose That Number,-,42,1,,,,
43,up,Diana Krall,Don't Dream It's Over,43,18,139,,,,
44,up,Diana Krall,I Remember You,45,25,165,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,164,,,,
46,up,Diana Krall,Dancing In the Dark,49,28,164,,,,
47,-,Avishai Cohen,Elli,-,15,38,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,3,159,,,,
49,-,Pedro Ruy-Blas,I Keep Going Back to Joe's,-,49,1,,,,
50,-,Miles Davis,So What,-,27,11,,,,
51,-,Bob Curiano,Sunny and Warm,-,51,1,,,,
52,-,Pedro Ruy-Blas,If I Had You,-,52,1,,,,
53,down,Diana Krall,Desperado,50,13,138,,,,
54,-,Bill Frisell,You Only Live Twice,-,54,1,,,,
55,down,Diana Krall,The Night We Called It a Day,51,29,162,,,,
56,down,Nina Simone,Mr. Bojangles (1993 Remastered),52,16,155,,,,
57,-,Robyn Hayle,Wonderful Wanting You,-,57,1,,,,
58,-,Gordon Webster & Hetty Kate,Shoo Fly Pie and Apple Pan Dowdy,-,58,1,,,,
59,-,Melody Gardot,Quiet Fire,-,59,1,,,,
60,down,Diana Krall,Maybe You'll Be There,57,34,160,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,39,1,,,,
62,-,Joan Chamorro,"Put Your Head on my Shoulder (feat. Arnau Julià, Magalí Datzira, Carla Motis & Marçal Perramon)",-,61,1,,,,
63,-,Voice Trek,Rosanna,-,63,1,,,,
64,down,Diana Krall,I Get Along Without You Very Well,59,35,159,,,,
65,-,Voice Trek,Take Five,-,65,1,,,,
66,-,Voice Trek,Ticket to Ride,-,66,1,,,,
67,-,Round Midnight,Blue Bossa,-,67,1,,,,
68,-,US Army Blues Jazz Ensemble,Take Five,-,68,1,,,,
69,-,Sixth Wave,William Tell Overture,-,69,1,,,,
70,-,Groove Society,Listen to the Music,-,70,1,,,,
71,-,Groove Society,Summertime,-,71,1,,,,
72,-,Groove Society,Oye Como Va,-,72,1,,,,
73,-,Caroline Daly,Blue Bossa,-,73,1,,,,
74,-,Nate Leath,Take Five,-,74,1,,,,
75,down,Diana Krall,Love Letters,60,36,158,,,,
76,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,24,20,,,,
77,-,Nils Landgren,I Will Survive,-,77,1,,,,
78,-,Juliana Aquino,I Will Survive,-,78,2,,,,
79,-,Jeff Beck,Cause We've Ended As Lovers,-,62,3,,,,
80,-,Morning Jazz,The Pyjamas Spirit,-,53,1,,,,
81,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,25,42,,,,
82,-,Abdullah Ibrahim,Did You Hear That Sound,-,59,3,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,83,1,,,,
84,-,Magnus Lindgren,Souls (feat. Gregory Porter),-,84,1,,,,
85,-,Billie Holiday,Blue Moon,-,85,1,,,,
86,-,joan,Madame,-,83,2,,,,
87,down,The Anita Kerr Singers,Alfie,17,17,2,,,,
88,-,Yosef Gutman,Wedding Song,-,46,2,,,,
89,-,Portico Quartet,Opening,-,89,1,,,,
90,down,Etta James,At Last,61,20,10,,,,
91,down,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",37,34,3,,,,
92,-,"Nat ""King"" Cole",Embraceable You (feat. Oscar Moore & Johnny Miller),-,92,1,,,,
93,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,12,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,94,1,,,,
95,-,Herbie Hancock,Jessica,-,95,2,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,151,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,140,,,,
98,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",64,10,82,,,,
99,-,Charlie Parker,Summertime (Remastered),-,99,1,,,,
