Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,202,,,,
2,up,Nina Simone,Here Comes the Sun,3,2,200,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,206,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,202,,,,
5,up,Dave Brubeck,Take Five,6,4,200,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,1,1,198,,,,
7,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,200,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,203,,,,
9,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,201,,,,
10,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,202,,,,
11,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,205,,,,
12,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,202,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,202,,,,
14,up,George Benson,Give Me the Night,15,7,195,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,209,,,,
16,up,Ray Charles,Georgia On My Mind,17,10,205,,,,
17,up,Nina Simone,Feeling Good,18,2,206,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,204,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,198,,,,
20,up,Us3,Cantaloop (Flip Fantasia),21,9,141,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,7,204,,,,
22,up,Dean Martin,Sway,24,22,100,,,,
23,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),10,5,207,,,,
24,up,Alon Oleartchik & Eli Degibri,Kol Kuli,26,15,164,,,,
25,-,Billie Holiday and Her Orchestra,God Bless the Child,-,25,1,,,,
26,-,Molly Johnson,Summertime,-,26,1,,,,
27,down,Gidi Gov,Achla Olam (אחלה עולם),25,12,163,,,,
28,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,10,89,,,,
29,-,Safari Sounds,Kenya Hakuna Matata,-,29,1,,,,
30,-,Frank Sinatra,My Way (Remastered 2008),-,2,10,,,,
31,-,Yoni Rechter & The Israel Jazz Orchestra,שוב היא כאן,-,29,1,,,,
32,-,Urban Love,Come Undone,-,32,1,,,,
33,-,Ghaliaa,Elak w Bas,-,33,4,,,,
34,-,Annie Lennox,I Put a Spell On You,-,13,63,,,,
35,-,George Duke,It's On,-,35,3,,,,
36,-,DJ Maksy,Call Out My Name (Slow Waltz: 30BPM),-,36,1,,,,
37,-,George Duke,Reach Out,-,37,2,,,,
38,-,Nina Simone,Wild Is the Wind,-,38,1,,,,
39,-,Stan Getz,Saudade Vem Correndo,-,39,2,,,,
