Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,184,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,188,,,,
3,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,191,,,,
4,up,Dave Brubeck,Take Five,5,4,186,,,,
5,down,Nina Simone,Here Comes the Sun,3,2,186,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,194,,,,
7,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,193,,,,
8,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,7,6,186,,,,
9,-,Hot Swing Sextet,Black Market Stuff,-,9,1,,,,
10,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,189,,,,
11,down,The Dave Brubeck Quartet,Three to Get Ready,9,7,187,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,188,,,,
13,-,Christine Hitt,Thou Swell,-,13,1,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,188,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,13,11,188,,,,
16,down,George Benson,Give Me the Night,14,7,181,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,195,,,,
18,-,Randy Sandke & The New York Allstars,Down for Double (Live),-,18,1,,,,
19,up,Gidi Gov,Achla Olam (אחלה עולם),26,12,149,,,,
20,down,Ray Charles,Georgia On My Mind,17,10,191,,,,
21,-,Pepper and the Jellies,If You're a Viper,-,21,1,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,190,,,,
23,-,Mint Julep Jazz Band,You Can’t Live in Harlem,-,23,1,,,,
24,down,Nina Simone,Feeling Good,19,2,194,,,,
25,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,184,,,,
26,-,Shotnez,Very Good Year,-,26,1,,,,
27,-,Billy Mure,Drifting and Dreaming,-,27,1,,,,
28,-,Billy Mure,Sweet Leilani,-,28,1,,,,
29,-,Billy Mure,Kalua,-,29,1,,,,
30,-,Billy Mure,I Found My Wahine,-,30,1,,,,
31,-,Billy Mure,Hawaiian War Chant,-,31,1,,,,
32,-,Ray Charles,What'd I Say,-,32,1,,,,
33,-,Ben Danzig & CTRL S,פגישה לאין קץ,-,33,1,,,,
34,-,Billie Holiday,God Bless The Child (1956 Version),-,29,1,,,,
35,up,Mike Casey & Blori,Breathe In (Remix),37,35,2,,,,
36,up,Billie Holiday,I'll Be Seeing You (Version 3),39,36,2,,,,
37,-,Ray Noble and His Orchestra & Al Bowlly,My Heart's to Let,-,30,1,,,,
38,up,Dean Hudson and His Orchestra,Straighten Up And Fly Right,40,38,2,,,,
39,down,The Breithaupt Brothers,Just Passing Through (feat. Jackie Richardson),29,29,2,,,,
40,down,Gil Ventura,Alone Again (Naturally),31,31,2,,,,
41,down,Us3,Cantaloop (Flip Fantasia),23,9,127,,,,
42,-,Andrea Carlson & Les Gendarmes d'Amour,La Mer,-,42,1,,,,
43,-,Shem-Tov Levi Ensemble,יד ענוגה,-,43,3,,,,
44,-,Andrea Carlson & Les Gendarmes d'Amour,Petite Fleur,-,44,1,,,,
45,-,Andrea Carlson,"So Nice / Samba de Verao (feat. Cecilia Zabala, Ken Ulansey, Kevin MacConnell & David Bopdrummer)",-,45,1,,,,
46,-,Andrea Carlson,"J'attendrai (feat. Mac Given, Rick Shryock, Kevin MacConnell & David Bopdrummer)",-,46,1,,,,
47,-,Andrea Carlson,"Love Can Be so Nice (feat. Dave Posmontier, Larry McKenna, Stan Slotter, Kevin MacConnell & David Bopdrummer)",-,47,1,,,,
48,-,Frank Sinatra,Everybody Loves Somebody,-,46,1,,,,
49,-,Dinah Washington,Cry Me a River,-,47,2,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,22,2,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,23,5,,,,
52,-,Nova,Desafinado,-,52,1,,,,
53,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,47,10,,,,
54,down,Gege Telesforo Groovinators,The Sidelover (feat. Beppe Sannino),15,15,2,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,190,,,,
56,down,Dean Martin,Sway,27,22,86,,,,
57,-,Jeffery Smith,To the Sky,-,57,1,,,,
58,down,Gege Telesforo Groovinators,"Seen in My Life (feat. Miki Salvaneschi, Alex Paletta & Andy Luotto)",21,21,2,,,,
59,-,Ronny Jordan,Nite & Day,-,59,1,,,,
60,-,Ronny Jordan,Night and Day,-,60,1,,,,
61,-,Bebo & Cigala,Veinte Años,-,61,1,,,,
62,-,Karin Krog,The Meaning of Love,-,62,1,,,,
63,-,Airborne,Wave,-,63,1,,,,
