Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,190,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,194,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,197,,,,
4,up,Dave Brubeck,Take Five,4,4,192,,,,
5,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),5,5,199,,,,
6,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,6,6,192,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,7,6,195,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,8,7,193,,,,
9,up,The Dave Brubeck Quartet,Everybody's Jumpin',9,8,194,,,,
10,up,The Dave Brubeck Quartet,Strange Meadow Lark,10,10,194,,,,
11,up,The Dave Brubeck Quartet,Pick Up Sticks,11,11,194,,,,
12,-,Erskine Hawkins & Erskine Hawkins and His Orchestra,I'll Be Faithful,-,12,1,,,,
13,up,George Benson,Give Me the Night,13,7,187,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,9,201,,,,
15,up,Ray Charles,Georgia On My Mind,16,10,197,,,,
16,up,Us3,Cantaloop (Flip Fantasia),20,9,133,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,196,,,,
18,down,Nina Simone,Feeling Good,14,2,199,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,190,,,,
20,up,Gidi Gov,Achla Olam (אחלה עולם),32,12,155,,,,
21,-,Richard Galliano & Richard Galliano Tangaria Quartet,Guarda che luna,-,21,1,,,,
22,-,Luis Arcaraz,El Dinero No Es La Vida,-,22,1,,,,
23,-,Portico Quartet,Winding Snake,-,23,1,,,,
24,-,Blossom Dearie,Tout Doucement,-,24,1,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,17,13,,,,
26,up,Nina Simone,Here Comes the Sun,26,2,192,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),21,7,196,,,,
28,down,Dean Martin,Sway,22,22,92,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,30,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,172,,,,
31,down,Alon Oleartchik & Eli Degibri,Kol Kuli,23,15,157,,,,
32,down,Arielle Dombasle,Rhum And Coca-Cola,17,17,2,,,,
33,down,Fred Buccini,Love (feat. Ely Bruna),29,29,2,,,,
34,-,Nicola Arigliano,Arrivederci,-,34,1,,,,
35,-,Baptiste Trotignon & Minino Garay,Fly,-,35,1,,,,
36,-,Erskine Hawkins and His Orchestra,Shipyard Ramble (Remastered),-,36,1,,,,
37,-,Gaucho,Angel,-,37,1,,,,
38,-,Erskine Hawkins and His Orchestra,Blue Sea (Remastered),-,38,1,,,,
39,-,Erskine Hawkins and His Orchestra,Lucky Seven (Bill's Tune) [Remastered],-,39,1,,,,
40,-,Erskine Hawkins and His Orchestra,No Use Squakin (Remastered),-,40,1,,,,
41,-,Mills Blue Rhythm Band,Callin' Your Bluff,-,41,1,,,,
42,-,Mills Blue Rhythm Band,Truckin',-,42,1,,,,
43,-,Mills Blue Rhythm Band,There's Rhythm In Harlem,-,43,1,,,,
44,-,Fats Waller,Ain't Misbehavin',-,43,1,,,,
45,-,Fats Waller,Handful of Keys,-,45,1,,,,
46,-,Faraj Suleiman,Questions on My Mind,-,28,16,,,,
47,-,Daniel Zamir,Missing Here,-,35,10,,,,
48,down,Ella Fitzgerald,How Insensitive (Insensatez),12,12,2,,,,
49,-,Dave Brubeck,Unsquare Dance,-,49,3,,,,
50,down,Gordon Webster & Hetty Kate,There's Frost On the Moon,24,24,2,,,,
51,down,Amanda King,What Is This Thing Called Love/One Note Samba,27,27,2,,,,
52,down,Amanda King,Love for Sale,28,28,2,,,,
53,-,Georgie Fame,Dancing On the Ceiling,-,53,1,,,,
54,down,Louis Armstrong,All of Me (Live),31,31,2,,,,
55,-,The Israel Jazz Orchestra & Shlomo Gronich,מכבי אש,-,38,3,,,,
