Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,215,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),4,2,23,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,215,,,,
4,up,Nina Simone,Here Comes the Sun,6,2,213,,,,
5,up,Dave Brubeck,Take Five,7,4,213,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,220,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,219,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,6,213,,,,
9,up,The Dave Brubeck Quartet,Kathy's Waltz,11,6,216,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,12,7,214,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,215,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,1,1,210,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,215,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,15,11,215,,,,
15,up,George Benson,Give Me the Night,16,7,208,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,222,,,,
17,up,Ray Charles,Georgia On My Mind,18,10,218,,,,
18,up,Nina Simone,Feeling Good,19,2,219,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,9,217,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,11,21,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,211,,,,
22,up,Gidi Gov,Achla Olam (אחלה עולם),27,12,176,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,22,16,,,,
24,up,Us3,Cantaloop (Flip Fantasia),28,9,154,,,,
25,-,Matt Macoin,Black Orpheus,-,25,1,,,,
26,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,218,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,7,217,,,,
28,-,"Kenny Barron, Victor Lewis, Mike Richmond, Jim Snidero & Tom Varner",What Is This Thing Called First Strike Capability?,-,28,1,,,,
29,-,Kat Edmonson,If,-,29,1,,,,
30,up,Alon Oleartchik & Eli Degibri,Kol Kuli,43,15,175,,,,
31,up,Dean Martin,Sway,46,22,111,,,,
32,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,91,,,,
33,up,Sandia,Sabres (Live),50,33,2,,,,
34,down,Michel Petrucciani,Besame Mucho (Live),23,23,2,,,,
35,-,Sneha,So This Is Love,-,11,13,,,,
36,down,Michel Petrucciani,Brazilian Like (2007 Remastered Version) [Live],29,29,2,,,,
37,-,Avishai Cohen,Remembering,-,28,17,,,,
38,down,Michel Petrucciani & Eddy Louiss,Summertime,30,30,2,,,,
39,up,Bint El Funk,Min Zaman,51,19,23,,,,
40,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,40,1,,,,
41,-,"Valentina Batishcheva, Pavel Mikhaylov, Всеволод Тютюнник & Государственный джаз-оркестр СССР п/у Виктора Кнушевицкого",Катюша,-,41,1,,,,
42,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,33,3,,,,
43,-,Shigeo Sekito,The Word 2,-,35,6,,,,
44,-,Malta,The Sidewinder,-,44,1,,,,
45,-,Soul Supreme,Geshem Bejuni,-,45,1,,,,
46,-,Etta James,I Just Want to Make Love to You,-,34,9,,,,
47,-,Peggy Lee,Fever,-,40,5,,,,
48,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,28,1,,,,
49,-,Yoanna Sky,Jazz Alarm,-,49,1,,,,
50,-,Frank Sinatra,Emily,-,50,1,,,,
51,down,Papik,Crazy (feat. Alan Scaffardi),45,38,4,,,,
52,-,George Benson,This Masquerade,-,52,3,,,,
53,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",On a Cold Day (Fireplace Lofi Jazz Mix),-,53,1,,,,
54,-,Cory Wong,Dean Town (The Paisley Park Session),-,54,1,,,,
55,-,מזמור שיר,אהבת עולם,-,36,3,,,,
56,-,Rachel Pierce,A Thousand Years,-,51,2,,,,
57,-,Paquito D'Rivera & Chucho Valdés,Mambo influenciado (with Reunion Sextet),-,57,1,,,,
