Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,148,,,,
3,down,Nina Simone,Feeling Good,2,2,153,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,149,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,152,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,153,,,,
7,up,Diana Krall,Besame Mucho,7,4,153,,,,
8,up,Dave Brubeck,Take Five,10,4,147,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,153,,,,
10,down,Nina Simone,Here Comes the Sun,8,2,145,,,,
11,down,Ray Charles,Hit the Road Jack,9,1,150,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,153,,,,
13,up,Diana Krall,California Dreamin',13,8,110,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,154,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,147,,,,
16,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,118,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,148,,,,
18,up,Diana Krall,I'm Not In Love,20,16,80,,,,
19,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,146,,,,
20,down,Diana Krall,Cry Me a River,14,9,153,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,147,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,147,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,147,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,152,,,,
25,up,Louis Armstrong,"Hello, Dolly!",62,12,138,,,,
26,up,Annie Lennox,I Put a Spell On You,28,13,45,,,,
27,up,George Benson,Give Me the Night,29,7,142,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,7,151,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,154,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,11,152,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,3,147,,,,
32,up,Ray Charles,Georgia On My Mind,33,10,150,,,,
33,down,Diana Krall,The Look Of Love,27,11,153,,,,
34,up,Diana Krall,'S Wonderful,35,22,153,,,,
35,up,Avishai Cohen,Betray (feat. Anat Cohen),37,17,14,,,,
36,up,Louis Armstrong,Moon River,41,19,153,,,,
37,up,Diana Krall,Don't Dream It's Over,43,18,127,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,46,23,151,,,,
39,up,Diana Krall,I Remember You,47,25,153,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,9,152,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,15,134,,,,
42,up,Diana Krall,Desperado,51,13,126,,,,
43,-,Sagi Dash,Bemerchak Negi'a Mikan (A Touch Away),-,43,1,,,,
44,up,Nina Simone,Mr. Bojangles (1993 Remastered),61,16,146,,,,
45,-,Sagi Dash,Dancing Queen,-,45,1,,,,
46,-,Philippe Petrucciani & Nathalie Blanc,Miles Davis Licks,-,46,1,,,,
47,-,Gretchen Parlato,All That I Can Say,-,47,1,,,,
48,-,Marcela Mangabeira,Every Thing She Does Is Magic,-,48,1,,,,
49,-,Grace Mahya,Recado Bossa Nova,-,49,1,,,,
50,down,Diana Krall,Dancing In the Dark,49,28,152,,,,
51,-,Cannonball Adderley,Joyce's Samba (Remastered),-,51,1,,,,
52,-,John Pizzarelli,Indiana,-,52,1,,,,
53,-,Madeleine Peyroux & William Galison,J'ai Deux Amours,-,53,1,,,,
54,down,Diana Krall,The Night We Called It a Day,52,29,150,,,,
55,-,Lorraine Feather,Along for the Ride,-,55,1,,,,
56,down,Diana Krall,Maybe You'll Be There,54,34,148,,,,
57,down,Diana Krall,I Get Along Without You Very Well,55,35,147,,,,
58,up,Diana Krall,Love Letters,58,36,146,,,,
59,up,Sons Of Kemet,My Queen Is Harriet Tubman,67,59,2,,,,
60,up,Emilie-Claire Barlow,C'est si bon (2012),68,42,2,,,,
61,-,Joe Pass,El Gento,-,59,1,,,,
62,up,"Glenn Miller, Glenn Miller and His Orchestra & Jodie Prenger",In the Mood (2010 Remastered),69,62,2,,,,
63,up,Tony Bennett & Amy Winehouse,Body and Soul,83,13,141,,,,
64,-,Billie Holiday,You Go to My Head,-,33,2,,,,
65,-,Marsh Dondurma,Underground Cocek,-,65,1,,,,
66,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,66,1,,,,
67,-,Caiphus Semenya,Gumba Boogie,-,67,1,,,,
68,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,68,3,,,,
69,-,Louis Armstrong,La Vie en rose,-,50,3,,,,
70,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,70,1,,,,
71,-,Walter Wanderley,Cabaret (feat. Luiz Henrique),-,71,1,,,,
72,-,Mike Myers,A Thousand Kisses Deep,-,72,1,,,,
73,up,Nina Simone,Don't Let Me Be Misunderstood,87,20,131,,,,
74,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,128,,,,
75,-,Us3,Cantaloop (Flip Fantasia),-,9,101,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,21,,,,
77,-,Human Bloom,Capillary,-,71,2,,,,
78,-,Louis Prima,(Nothing's Too Good) For My Baby [Remastered],-,78,1,,,,
79,-,Pat Metheny Group,You,-,79,1,,,,
80,-,Van Morrison,As I Walked Out,-,80,1,,,,
81,down,Lucy Ellis,Just the Two of Us,57,40,2,,,,
82,down,Håkon Kornstad,Petrus,60,60,2,,,,
83,-,Chaka Khan,Is That All There Is,-,83,1,,,,
84,-,Dhafer Youssef,Humankind,-,84,1,,,,
85,-,Richard Smith,Groove Assets,-,85,1,,,,
86,-,Rafiq Babayev,Bird Bazaar,-,86,1,,,,
