Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,2,59,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,56,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,56,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,59,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,59,,,,
7,up,Diana Krall,Besame Mucho,7,4,59,,,,
8,up,Nina Simone,Here Comes the Sun,41,2,57,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,3,59,,,,
10,-,Diana Krall,California Dreamin',-,8,17,,,,
11,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),8,7,59,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,4,59,,,,
13,down,Diana Krall,Cry Me a River,11,9,59,,,,
14,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,59,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,11,59,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,3,57,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,54,,,,
18,down,Stan Getz & João Gilberto,Desafinado,17,4,41,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,18,6,55,,,,
20,-,Diana Krall,I'm Not In Love,-,16,17,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,53,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,54,,,,
23,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,54,,,,
24,down,The Dave Brubeck Quartet,Pick Up Sticks,22,11,54,,,,
25,down,Stan Getz & João Gilberto,O Grande Amor,23,13,41,,,,
26,down,Stan Getz & João Gilberto,Vivo Sonhando,24,16,59,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,12,59,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,59,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,59,,,,
30,down,George Benson,Give Me the Night,28,7,54,,,,
31,down,Diana Krall,'S Wonderful,30,22,59,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,10,37,,,,
33,down,Diana Krall,Don't Dream It's Over,32,18,34,,,,
34,down,Louis Armstrong,Moon River,33,19,59,,,,
35,down,Diana Krall,I Remember You,34,25,59,,,,
36,up,Diana Krall,The Look Of Love,44,11,59,,,,
37,-,Vivian Rose,Fever (Cover),-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,9,57,,,,
39,down,Diana Krall,Desperado,37,13,33,,,,
40,down,Nina Simone,Mr. Bojangles (1993 Remastered),38,16,54,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,39,23,57,,,,
42,up,Diana Krall,Dancing In the Dark,74,28,58,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,15,40,,,,
44,down,Louis Armstrong,"Hello, Dolly!",42,12,49,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,43,13,53,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,45,20,45,,,,
47,up,Diana Krall,The Night We Called It a Day,77,29,56,,,,
48,down,Alon Oleartchik & Eli Degibri,Kol Kuli,46,15,47,,,,
49,down,Felix da Housecat,Sinnerman (Remix),47,27,38,,,,
50,down,Ray Charles,Georgia On My Mind,31,10,56,,,,
51,up,Diana Krall,Maybe You'll Be There,78,34,55,,,,
52,down,Gidi Gov,Achla Olam (אחלה עולם),48,12,43,,,,
53,up,Diana Krall,I Get Along Without You Very Well,80,35,54,,,,
54,down,Alon Oleartchik & Eli Degibri,Pannonica,50,42,38,,,,
55,up,Diana Krall,Love Letters,82,36,54,,,,
56,down,Us3,Cantaloop (Flip Fantasia),51,9,37,,,,
57,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,7,,,,
58,down,Alon Oleartchik & Eli Degibri,Nipared Veday,53,44,31,,,,
59,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",54,25,13,,,,
60,up,Byron Walls/John Pisano/John Ferraro/Chuck Berghoffer,Jump Off the Edge and Fly,64,60,2,,,,
61,-,Diana Krall,If I Take You Home Tonight,-,61,1,,,,
62,-,Snarky Puppy,Thing of Gold,-,56,2,,,,
63,-,Snarky Puppy,Shofukan,-,63,1,,,,
64,down,Dave Brubeck,Take Five,40,4,54,,,,
65,-,Stanley Clarke,Anna (She Loves the Good Life),-,65,1,,,,
66,-,Aaron Diehl,Piano Etude No. 16,-,66,2,,,,
67,-,The Chordettes,Mr. Sandman,-,67,1,,,,
68,-,Miles Davis,Blue In Green,-,58,1,,,,
69,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,69,1,,,,
70,-,Snarky Puppy,Xavi,-,70,1,,,,
71,down,DJ Relax BGM,Jingle Bells,52,52,2,,,,
72,-,Fabiano do NascimentoFabiano Do NascimentoFabiano Do NascimentoFabiano Do Nascimento,Trem-bala,-,72,1,,,,
73,-,Fabiano do NascimentoFabiano Do NascimentoFabiano Do NascimentoFabiano Do Nascimento,Prelúdio Amazônico,-,73,1,,,,
74,-,Fabiano do NascimentoFabiano Do NascimentoFabiano Do NascimentoFabiano Do Nascimento,Tributo,-,74,1,,,,
75,-,Snarky Puppy,Ready Wednesday,-,75,1,,,,
76,-,Fabiano do NascimentoFabiano Do NascimentoFabiano Do NascimentoFabiano Do Nascimento,Rainha,-,76,1,,,,
77,-,Fabiano do NascimentoFabiano Do NascimentoFabiano Do NascimentoFabiano Do Nascimento,Rio Tapajós,-,77,1,,,,
78,-,Ladyva,Foot Pedal Boogie,-,78,1,,,,
79,-,Ladyva,Honky Tonk Train Blues,-,79,1,,,,
80,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,55,47,22,,,,
81,down,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,56,49,17,,,,
82,down,Alon Oleartchik & Eli Degibri,Levad Beyachad,58,52,14,,,,
83,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,59,53,11,,,,
84,-,Angelina Jordan,I Put a Spell on You,-,59,2,,,,
85,-,Buckshot LeFonque,Another Day (Remix),-,76,5,,,,
86,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,86,1,,,,
87,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,55,1,,,,
88,-,Ronnie Foster,Mystic Brew,-,62,1,,,,
89,-,Ladyva,Boogie Woogie Stomp,-,89,1,,,,
90,-,Calm Jazz Ambience Crew,Slow Jazz,-,90,1,,,,
91,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,91,1,,,,
92,down,Alon Oleartchik & Eli Degibri,Yashar Lalev,60,54,11,,,,
93,down,Dean Martin,Sway,63,22,19,,,,
94,down,Alon Oleartchik & Eli Degibri,Smile,65,58,9,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,8,,,,
96,up,Gidi Gov,Rikud Yareach (ריקוד ירח),98,25,7,,,,
97,up,Nina Simone,To Love Somebody,99,28,10,,,,
98,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,6,,,,
99,up,Omer Klein,Yemen,100,62,6,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,25,5,,,,
