Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Nina Simone,Feeling Good,2,2,121,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,116,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,121,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,121,,,,
6,up,Diana Krall,Besame Mucho,7,4,121,,,,
7,up,Nina Simone,Here Comes the Sun,9,2,117,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,121,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,121,,,,
10,up,Diana Krall,California Dreamin',12,8,79,,,,
11,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,121,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,44,1,115,,,,
13,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,114,,,,
14,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,115,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,11,121,,,,
16,down,Diana Krall,Cry Me a River,14,9,121,,,,
17,up,Diana Krall,I'm Not In Love,21,16,49,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,22,7,113,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,12,121,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,114,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,114,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,114,,,,
23,-,Rob Zinn,Push It Forward (feat. Ragan Whiteside),-,23,1,,,,
24,up,Diana Krall,The Look Of Love,31,11,121,,,,
25,up,Annie Lennox,I Put a Spell On You,26,13,14,,,,
26,up,George Benson,Give Me the Night,27,7,110,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,7,120,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,121,,,,
29,up,Ray Charles,Georgia On My Mind,29,10,117,,,,
30,up,Diana Krall,'S Wonderful,30,22,121,,,,
31,up,Louis Armstrong,Moon River,32,19,121,,,,
32,up,Diana Krall,Don't Dream It's Over,33,18,96,,,,
33,up,Diana Krall,I Remember You,34,25,121,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,119,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,38,23,119,,,,
36,-,Etta Jones,They Can't Take That Away from Me,-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,9,119,,,,
38,down,Diana Krall,Desperado,36,13,95,,,,
39,down,Dave Brubeck,Take Five,8,4,115,,,,
40,up,Diana Krall,Dancing In the Dark,45,28,120,,,,
41,down,Nina Simone,Mr. Bojangles (1993 Remastered),39,16,116,,,,
42,down,Ray Charles,Hit the Road Jack,5,1,118,,,,
43,up,Diana Krall,The Night We Called It a Day,47,29,118,,,,
44,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,102,,,,
45,up,Diana Krall,Maybe You'll Be There,50,34,117,,,,
46,up,Diana Krall,I Get Along Without You Very Well,51,35,116,,,,
47,up,Diana Krall,Love Letters,52,36,115,,,,
48,-,Margeaux Lampley,Love for Sale,-,48,1,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,17,,,,
50,up,Dean Martin,Sway,81,22,53,,,,
51,down,Louis Armstrong,"Hello, Dolly!",41,12,110,,,,
52,-,Avishai Cohen,Remembering,-,28,10,,,,
53,-,Omer Avital,Hafla,-,53,2,,,,
54,down,Tony Bennett & Amy Winehouse,Body and Soul,46,13,114,,,,
55,-,Brass Attack BBZ,"Brazzetude (feat. Johnny Britt, Willie Bradley & Rob Zinn)",-,55,1,,,,
56,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,20,6,,,,
57,-,オリビア,Kiss Of Life,-,57,1,,,,
58,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,5,,,,
59,-,Angelina Jordan,I Put a Spell on You,-,59,4,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,53,20,105,,,,
61,-,Paul Anka,Sous le ciel de Paris,-,61,1,,,,
62,-,Melody Gardot,Les Étoiles,-,62,1,,,,
63,-,Madeleine Peyroux,Don't Cry Baby,-,63,2,,,,
64,-,Sonny Rollins,The Bridge (Remastered 2003),-,64,1,,,,
65,-,Angelina Jordan,What a Difference a Day Makes,-,65,2,,,,
66,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,46,1,,,,
67,-,Sara Gazarek,You Are My Sunshine,-,67,1,,,,
68,-,Angelina Jordan,Back to Black,-,63,3,,,,
69,-,Bobby Griffin Jr,Samba Heights,-,69,1,,,,
70,-,"Sam ""Bassman"" Jenkins",Can You Feel It (feat. Calvin Ford),-,70,1,,,,
71,-,Raimonds Pauls,Ilgais Ceļš Kāpās,-,40,3,,,,
72,-,Pink Turtle,You're the One That I Want,-,72,1,,,,
73,-,Terry Blaine & Mark Shane,With Thee I Swing,-,73,1,,,,
74,-,Jazz Funk Soul,Tuesday Swings,-,74,1,,,,
75,-,Max Roach,The Drum Also Waltzes,-,75,2,,,,
76,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,76,1,,,,
77,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Encore,-,77,1,,,,
78,-,Terry Blaine & Mark Shane,What a Little Moonlight Can Do,-,78,1,,,,
79,-,Stacey Kent,I'm Gonna Wash That Man Right Outta My Hair,-,79,1,,,,
80,-,Madeleine Peyroux & William Galison,Back In Your Own Back Yard,-,80,1,,,,
81,down,Alon Oleartchik & Eli Degibri,Kol Kuli,48,15,103,,,,
82,-,Terry Blaine & Mark Shane,I've Got a Feeling I'm Falling,-,82,1,,,,
83,-,joan,Madame,-,83,1,,,,
84,down,Gidi Gov,Achla Olam (אחלה עולם),49,12,100,,,,
85,-,Butcher Brown,Frontline (CARRTOONS Remix),-,85,1,,,,
86,-,Hot Sugar Band,Sweet Georgia Brown,-,86,1,,,,
87,-,Robin McKelle,"Yes, My Darling Daughter",-,87,1,,,,
88,-,Jim Tomlinson,I've Grown Accustomed to His Face,-,88,1,,,,
89,-,Hot Sugar Band,Yacht Club Swing,-,89,1,,,,
90,-,Delvon Lamarr Organ Trio,Keep On Keepin' On,-,90,1,,,,
91,down,Felix da Housecat,Sinnerman (Remix),54,27,92,,,,
92,-,Delvon Lamarr Organ Trio,Get Da Steppin',-,92,1,,,,
93,-,Helen Merrill,In My Life,-,93,1,,,,
94,-,Terry Blaine,I Cover the Waterfront,-,94,1,,,,
95,-,GoGo Penguin,Hopopono,-,90,2,,,,
96,-,Louis Prima & Sam Butera & The Witnesses,Fee Fie Foo,-,96,1,,,,
97,-,Helen Merrill,The Word,-,97,1,,,,
98,-,"Frank Sinatra, Bing Crosby & Fred Waring & The Pennsylvanians",You Never Had It So Good,-,98,1,,,,
99,down,Us3,Cantaloop (Flip Fantasia),56,9,81,,,,
100,-,Louis Prima & Sam Butera & The Witnesses,Gotta See Baby Tonight,-,100,1,,,,
