Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,215,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,221,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,226,,,,
4,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,223,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,2,30,,,,
6,down,Nina Simone,Here Comes the Sun,5,2,220,,,,
7,down,Dave Brubeck,Take Five,6,4,220,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,227,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,220,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,223,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,221,,,,
12,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,222,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,222,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,222,,,,
15,up,George Benson,Give Me the Night,15,7,215,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,229,,,,
17,up,Ray Charles,Georgia On My Mind,17,10,225,,,,
18,up,Nina Simone,Feeling Good,24,2,226,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,224,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,218,,,,
21,up,Gidi Gov,Achla Olam (אחלה עולם),25,12,183,,,,
22,-,Frank Sinatra,"Theme from New York, New York",-,22,10,,,,
23,down,Us3,Cantaloop (Flip Fantasia),22,9,161,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,11,28,,,,
25,up,Al Viola & Johnny Smith,Deep Night,46,25,2,,,,
26,down,Ray Charles,Hit the Road Jack,21,1,222,,,,
27,up,Johnny Smith,Swinging On a Star,47,27,2,,,,
28,up,Johnny Smith,Moonlight In Vermont,49,28,2,,,,
29,up,Michelle Nicolle Quartet,A Flower Is a Lovesome Thing,50,29,2,,,,
30,up,Willie Nelson,Blue Moon,53,30,2,,,,
31,up,Willie Nelson,One for My Baby (And One More for the Road),54,31,2,,,,
32,-,Louis Armstrong,Hello Dolly (feat. Tyree Glenn) [Live],-,32,1,,,,
33,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,33,1,,,,
34,up,Willie Nelson,Summer Wind,55,34,2,,,,
35,up,Willie Nelson,Fly Me to the Moon,57,35,2,,,,
36,-,Stochelo Rosenberg & Romane,All of Me,-,36,1,,,,
37,up,Ruth Price,"Run, Little Rain Drop, Run (feat. Johnny Smith)",59,37,2,,,,
38,-,Patience & Prudence,Tonight You Belong to Me,-,37,2,,,,
39,-,Catherine Russell,The Darktown Strutters' Ball,-,39,1,,,,
40,-,Andrea Motis & Joan Chamorro,Moon River,-,40,1,,,,
41,-,Caro Josée,La Terrazza,-,41,1,,,,
42,-,Dave Brubeck,Take Five,-,42,1,,,,
43,-,The New Orleans Swamp Donkeys Traditional Jass Band,"Tonight, You Belong to Me (Live)",-,43,1,,,,
44,-,Jessica Molaskey,I Tried Too Hard for Too Long,-,30,1,,,,
45,-,Jessica Molaskey,By the Beautiful Sea,-,31,1,,,,
46,-,Jessica Molaskey,With Plenty of Money and You / We're in the Money (feat. John Pizzarelli),-,32,1,,,,
47,-,I Love My Sax,Arthur's Theme,-,33,1,,,,
48,-,Isabelle Antena,la Tête Contre Les Murs,-,34,1,,,,
49,-,Snarky Puppy,Mean Green,-,49,2,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,39,4,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,7,224,,,,
52,down,Alon Oleartchik & Eli Degibri,Kol Kuli,45,15,182,,,,
53,up,Dean Martin,Sway,66,22,117,,,,
54,-,ניגוני חבד הערוץ הרשמי,ניגון ד' בבות,-,54,1,,,,
55,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",68,10,96,,,,
56,-,Duo Gadjo and their Hot Friends,La Foule,-,33,2,,,,
57,-,The Cooltrane Quartet,Yellow (Instrumental Version),-,57,1,,,,
58,-,The Bryan Ferry Orchestra,Slave to Love,-,58,1,,,,
59,-,Luca Sestak,Toccata,-,59,1,,,,
60,-,Jazz Instrumental Relax Center,Piano Peace,-,60,1,,,,
