Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,165,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,166,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,171,,,,
4,up,Nina Simone,Here Comes the Sun,5,2,164,,,,
5,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,173,,,,
6,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,166,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,173,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,167,,,,
9,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,165,,,,
10,up,Nina Simone,Feeling Good,19,2,172,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,166,,,,
12,up,Ray Charles,Georgia On My Mind,17,10,169,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,166,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,14,11,166,,,,
15,up,George Benson,Give Me the Night,15,7,161,,,,
16,-,Tosca,Elista (Kotey Extra Brand Disco Version),-,16,1,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,173,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),18,16,162,,,,
19,-,Dave Brubeck,Take Five,-,4,164,,,,
20,-,Four80East,Noodle Soup (Live),-,20,1,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,7,170,,,,
22,down,Ray Charles,Hit the Road Jack,4,1,169,,,,
23,up,Gidi Gov,Achla Olam (אחלה עולם),38,12,131,,,,
24,-,Deodato,Whistle Bump,-,24,1,,,,
25,-,Boney James,Don't Let Me Be Lonely Tonight,-,25,1,,,,
26,-,B.B. King,"Blues for Ralph (feat. Mose Thomas, Lee Gatling, James Toney & Sonny Freeman)",-,26,1,,,,
27,up,Dean Martin,Sway,39,22,69,,,,
28,up,Al DeGregoris,Bayou,43,28,2,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,9,171,,,,
30,up,Bint El Funk,Min Zaman,31,19,19,,,,
31,-,Michael Ross,Gypsy Woman Instrumental,-,31,1,,,,
32,-,乾 宜夫 & ブルー・アンサンブル,恋のときめき,-,32,1,,,,
33,-,Woody Gipsy Band,Vengo anch'io. No tu no.,-,33,1,,,,
34,up,Alon Oleartchik & Eli Degibri,Kol Kuli,42,15,138,,,,
35,-,Shakatak,Night Birds,-,35,3,,,,
36,-,Alfred Lora Swingtett & Swing Gypsy Rose,From Hungarya to Brasil,-,36,1,,,,
37,-,Chris Standring,Sneakin' Out the Front Door,-,37,1,,,,
38,down,Blue Moka,A Foggy Day,32,32,2,,,,
39,-,The Kimba Unit,Tezeta (ትዝታ) (feat. Collin McCrary),-,39,1,,,,
40,down,Rickie Lee Jones,September Song,35,35,2,,,,
41,-,Ratau Mike Makhalemele,Sunday Groovin',-,41,1,,,,
42,down,Relaxing Piano Jazz Music Ensemble,Cool Jazz,36,36,2,,,,
43,-,Betty Carter,My Little Red Top (Remastered) [feat. King Pleasure],-,43,1,,,,
44,-,Andrea Motis,Emotional Dance,-,43,1,,,,
45,-,Patience & Prudence,Tonight You Belong to Me,-,37,1,,,,
46,-,Holly Wilson,"Another Brick In the Wall, Pt. 2",-,46,2,,,,
47,-,Grupo Um,Cortejo dos Reis Negros,-,47,1,,,,
48,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,48,1,,,,
49,-,Hermeto Pascoal,Dança do Pajé,-,49,1,,,,
50,-,Roy Ayers,Holiday (feat. Terri Wells) [Ben Rau Meta Remix],-,50,1,,,,
51,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Awakening,-,51,2,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),29,29,2,,,,
53,-,Klazz Brothers & Cuba Percussion,Hasta la Vista Mozart (Excerpt),-,53,1,,,,
54,-,Ignasi Terraza & Andrea Motis,Que Reste-t-il de Nos Amours,-,54,1,,,,
55,-,Gretchen Parlato,Holding Back the Years,-,55,1,,,,
56,-,Brian Simpson,Juicy (feat Kirk Whalum),-,56,1,,,,
57,-,Ignasi Terraza & Randy Greer,"No More Lockdown (feat. Andrea Motis, Josep Traver, Horacio Fumero & Yonder de Jesús)",-,57,1,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,9,108,,,,
59,-,George Benson,Here Comes the Sun,-,59,1,,,,
60,-,Lauren Desberg,Mister Magic,-,60,1,,,,
61,-,Kris Berg & The Metroplexity Big Band,The Chicken (Remix),-,61,1,,,,
62,-,Boots Randolph,Percolator,-,62,1,,,,
63,-,Four80East,After All This Time,-,63,1,,,,
64,-,Carmen Gomes,Like My Man Can,-,64,1,,,,
65,-,Carmen Gomes,That's Alright Mama,-,65,1,,,,
66,-,Carmen Gomes,I Got a Woman,-,66,1,,,,
67,-,Carmen Gomes,The Thrilll Is Gone,-,67,1,,,,
68,-,Carmen Gomes,You Gotta Move,-,68,1,,,,
69,-,Bob DeAngelis and his Bobby D Band,When the Saints Go Marching in,-,69,1,,,,
