Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,179,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),9,2,182,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,182,,,,
4,up,Dave Brubeck,Take Five,4,4,177,,,,
5,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,184,,,,
6,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,177,,,,
7,down,The Dave Brubeck Quartet,Kathy's Waltz,6,6,180,,,,
8,down,The Dave Brubeck Quartet,Three to Get Ready,7,7,178,,,,
9,up,Us3,Cantaloop (Flip Fantasia),36,9,118,,,,
10,down,The Dave Brubeck Quartet,Everybody's Jumpin',8,8,179,,,,
11,down,The Dave Brubeck Quartet,Strange Meadow Lark,10,10,179,,,,
12,-,Juan D'Arienzo,Mi Carinito,-,12,1,,,,
13,down,The Dave Brubeck Quartet,Pick Up Sticks,11,11,179,,,,
14,up,George Benson,Give Me the Night,21,7,172,,,,
15,up,Nina Simone,Here Comes the Sun,19,2,177,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,9,186,,,,
17,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,83,,,,
18,down,Ray Charles,Georgia On My Mind,13,10,182,,,,
19,-,Alfredo de Angelis,A Magaldi,-,19,1,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,9,181,,,,
21,down,Nina Simone,Feeling Good,15,2,185,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),16,16,175,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,7,182,,,,
24,up,Gidi Gov,Achla Olam (אחלה עולם),37,12,142,,,,
25,up,Dean Martin,Sway,38,22,79,,,,
26,up,Alon Oleartchik & Eli Degibri,Kol Kuli,47,15,147,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,17,27,,,,
28,up,Daryl Stuermer,Land of Confusion,52,28,2,,,,
29,-,berlioz & Ted Jasper,deep in it,-,29,1,,,,
30,-,Chick Corea,Spain,-,30,3,,,,
31,-,Francis Dupont,Stranger in Paradise,-,31,1,,,,
32,up,Angelina Jordan,Fly Me to the Moon (Acoustic),54,32,7,,,,
33,-,Roberto Vally,Come with Me,-,31,1,,,,
34,-,Glenn Miller and His Orchestra,In the Mood,-,34,3,,,,
35,-,Max Greger & The SWR Big Band,Clair,-,35,1,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,185,,,,
37,-,Paul Mauriat,Toccata,-,37,4,,,,
38,-,Weather Report,Birdland,-,38,8,,,,
39,-,"The Nat ""King"" Cole Trio",Nature Boy (Broadcast),-,39,1,,,,
40,-,Paul Mauriat,Czardas,-,40,2,,,,
41,-,Valeriy Sutkin & Light Jazz,Добрый вечер,-,41,1,,,,
42,-,Grooploop,Come Together,-,42,1,,,,
43,down,Gasteiz Big Band,Life’s Incredible Again,22,3,11,,,,
44,-,"Rue De Paris, Rue Protzer, Adam Nussbaum, John Goldsby & Thomas Rueckert",You Are So Beautiful,-,44,1,,,,
45,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,45,2,,,,
46,-,Smoma,My Baby Just Cares For Me,-,46,1,,,,
47,-,John Carroll Kirby,Sun Go Down,-,47,1,,,,
48,-,Nina Simone,You've Got to Learn,-,48,2,,,,
49,-,Meir Ben Michael,Rack Etmol,-,49,1,,,,
50,-,Swing City,You Meet the Nicest People (In Your Dreams),-,50,1,,,,
51,-,Swing City,Tain't What You Do (It's the Way That You Do It) [Electro Swing],-,51,1,,,,
52,-,Swing City,Tain't What You Do (It's the Way That You Do It),-,52,1,,,,
53,-,Lloyd Cele,Paradise,-,53,1,,,,
54,-,John Coltrane Quartet,"A Love Supreme, Pt. I - Acknowledgement (Vocal Overdub 3)",-,54,1,,,,
55,-,Roberto Vally,Birdland (Full with Keys),-,55,1,,,,
56,-,Roberto Vally,Birdland (Full with Sax),-,56,1,,,,
57,-,Roberto Vally,Tango Nuevo,-,57,1,,,,
