Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,2,54,,,,
3,up,Nina Simone,I Put a Spell On You,6,2,54,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,54,,,,
5,up,Diana Krall,Besame Mucho,5,4,54,,,,
6,up,Nina Simone,Here Comes the Sun,7,2,52,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,7,54,,,,
8,up,Dave Brubeck,Take Five,10,4,49,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,54,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,53,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,81,1,51,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,4,54,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,3,52,,,,
14,down,Diana Krall,Cry Me a River,13,9,54,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,54,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,12,54,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,54,,,,
18,down,Stan Getz & João Gilberto,Desafinado,17,4,36,,,,
19,up,Stan Getz & João Gilberto,O Grande Amor,21,13,36,,,,
20,up,Stan Getz & João Gilberto,Vivo Sonhando,22,16,54,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,54,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,11,54,,,,
23,up,George Benson,Give Me the Night,27,7,49,,,,
24,up,Diana Krall,'S Wonderful,30,22,54,,,,
25,up,Diana Krall,Don't Dream It's Over,32,18,29,,,,
26,up,Diana Krall,The Look Of Love,38,11,54,,,,
27,up,Louis Armstrong,Moon River,33,19,54,,,,
28,up,Diana Krall,I Remember You,35,25,54,,,,
29,-,claire juno,Serendipity,-,29,1,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,9,52,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,35,,,,
32,up,Diana Krall,Desperado,39,13,28,,,,
33,up,Nina Simone,Mr. Bojangles (1993 Remastered),40,16,49,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,41,23,52,,,,
35,-,KOKOROKO,Baba Ayoola,-,35,1,,,,
36,up,Louis Armstrong,"Hello, Dolly!",42,12,44,,,,
37,up,Us3,Cantaloop (Flip Fantasia),51,9,32,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,43,13,48,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,45,20,40,,,,
40,up,Diana Krall,Dancing In the Dark,84,28,53,,,,
41,up,Alon Oleartchik & Eli Degibri,Kol Kuli,46,15,42,,,,
42,-,Ricky Peterson,Jdarling,-,42,1,,,,
43,up,Felix da Housecat,Sinnerman (Remix),47,27,33,,,,
44,up,Diana Krall,The Night We Called It a Day,87,29,51,,,,
45,up,Gidi Gov,Achla Olam (אחלה עולם),49,12,38,,,,
46,up,Diana Krall,Maybe You'll Be There,88,34,50,,,,
47,up,Alon Oleartchik & Eli Degibri,Pannonica,50,42,33,,,,
48,up,Diana Krall,I Get Along Without You Very Well,89,35,49,,,,
49,up,Diana Krall,Love Letters,90,36,49,,,,
50,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",52,10,32,,,,
51,up,Alon Oleartchik & Eli Degibri,Nipared Veday,54,44,26,,,,
52,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,25,8,,,,
53,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,58,47,17,,,,
54,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,59,49,12,,,,
55,up,Alon Oleartchik & Eli Degibri,Levad Beyachad,60,52,9,,,,
56,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,66,53,6,,,,
57,down,Ray Charles,Georgia On My Mind,23,10,52,,,,
58,down,"Nat ""King"" Cole",Unforgettable,48,20,5,,,,
59,up,Alon Oleartchik & Eli Degibri,Yashar Lalev,67,54,6,,,,
60,up,Dean Martin,Sway,75,22,14,,,,
61,up,Alon Oleartchik & Eli Degibri,Smile,96,58,4,,,,
62,up,Gidi Gov,Rikud Yareach (ריקוד ירח),99,25,2,,,,
63,-,Nina Simone,To Love Somebody,-,28,5,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,4,,,,
65,-,Bobby McFerrin,Kalimba Suite,-,65,1,,,,
66,-,Omer Klein,Yemen,-,62,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,25,1,,,,
68,-,The Apples,Looking for Trouble,-,47,1,,,,
69,-,The Apples,Thang,-,50,1,,,,
70,-,Nina Simone,Just Like a Woman,-,63,5,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,34,6,,,,
72,up,Nina Simone,I Want a Little Sugar In My Bowl,80,45,2,,,,
73,down,Judy Garland,Over the Rainbow,68,54,7,,,,
74,down,The Dave Brubeck Quartet,Take Five,3,1,52,,,,
75,-,The Apples,Preserve,-,52,1,,,,
76,down,Frank Sinatra,My Way,61,33,41,,,,
77,-,April Stevens,Teach Me Tiger,-,77,1,,,,
78,-,Matthew Halsall,The Energy of Life,-,78,1,,,,
79,-,Blossom Dearie,Manhattan,-,79,1,,,,
80,-,Max Cilla,Crépuscule tropical,-,80,1,,,,
81,-,Abraham Inc. & David Krakauer,Moskowitz Remix,-,81,1,,,,
82,-,Brazilian Tropical Orchestra,Eleanor Rigby,-,82,1,,,,
83,-,Ibrahim Maalouf,S3NS (Duo Version),-,83,1,,,,
84,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Bearden (The Block) [Live],-,84,1,,,,
85,-,Tony Bennett,Poor Little Rich Girl,-,85,1,,,,
86,-,Nathan Parker,Lily Was Here,-,86,1,,,,
87,-,Tony Bennett,With Plenty of Money and You,-,87,1,,,,
88,-,The Platters,Only Because,-,88,1,,,,
89,-,Robert Mitchell 3io,Alberto Balsam,-,89,1,,,,
90,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,51,,,,
91,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,3,,,,
92,-,Brian Hughes,One 2 One,-,92,1,,,,
93,down,Ariwo,Flameback Dance,70,70,2,,,,
94,down,Huw Marc Bennett,Risk of a New Age (feat. Miryam Solomon),71,71,2,,,,
95,down,KOKOROKO,Carry Me Home,72,72,2,,,,
96,down,Ruby Rushton,Yardley Suite,73,73,2,,,,
97,down,Bobby Solo,Put Your Head On My Shoulders,74,74,2,,,,
98,down,"Jo Jones, Charles Mingus, Roy Eldridge & Tommy Flanagan",Me and You,82,82,2,,,,
99,down,Roy Eldridge,That Drummer's Band,83,83,2,,,,
100,-,The Apples,Do the Car Horn,-,87,1,,,,
