Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,22,1,179,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,181,,,,
3,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,184,,,,
4,down,Nina Simone,Here Comes the Sun,3,2,179,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,184,,,,
6,down,Dave Brubeck,Take Five,5,4,179,,,,
7,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),6,5,186,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,187,,,,
9,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,7,6,179,,,,
10,up,Nina Simone,Feeling Good,19,2,187,,,,
11,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,182,,,,
12,down,The Dave Brubeck Quartet,Three to Get Ready,9,7,180,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',10,8,181,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,11,10,181,,,,
15,-,Lisa Ekdahl,Crown of Love,-,15,1,,,,
16,down,The Dave Brubeck Quartet,Pick Up Sticks,12,11,181,,,,
17,down,George Benson,Give Me the Night,13,7,174,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,9,188,,,,
19,down,Ray Charles,Georgia On My Mind,16,10,184,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,183,,,,
21,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,177,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,48,3,13,,,,
23,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Love Don't Live Here,-,23,1,,,,
24,-,Dalia Faitelson,Is That Too Much to Ask?,-,24,1,,,,
25,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,11,170,,,,
26,-,Ruslan Alekhno,Спешите жить,-,26,1,,,,
27,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,27,3,,,,
28,-,Instrumental Ensemble Firuza,Chapyksuar,-,28,1,,,,
29,-,Instrumental Ensemble Firuza,Ashgabat,-,29,1,,,,
30,-,Jean-Luc Ponty,Mirage,-,28,5,,,,
31,up,Bill Heller,All Because of You (feat. Dennis Collins),43,31,2,,,,
32,-,George Benson,The Greatest Love of All,-,32,2,,,,
33,down,Us3,Cantaloop (Flip Fantasia),15,9,120,,,,
34,up,John Mendizabal,Besame Mucho,44,34,2,,,,
35,-,Günter Kallmann Chor,Daydream,-,32,1,,,,
36,down,Jazz Connection,Bananasplit For My Baby,24,24,2,,,,
37,down,"Grover Washington, Jr.",Can You Dig It,30,30,2,,,,
38,-,Neal Hefti & His Jazz Pops Orchestra,Cute,-,34,1,,,,
39,-,Elie Shanwar,صباح ومسا,-,39,1,,,,
40,-,Nina Simone,I Put a Spell On You,-,2,170,,,,
41,-,Shem-Tov Levi Ensemble,פרו ורבו,-,41,3,,,,
42,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,42,2,,,,
43,-,Eddie Calvert,Julia,-,43,4,,,,
44,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,33,2,,,,
45,down,"Grover Washington, Jr.",Winelight,34,34,5,,,,
46,down,Earl Bostic,Harlem Nocturne,33,33,2,,,,
47,-,Lynn Adib,Youmma,-,47,1,,,,
48,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,145,,,,
49,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,-,49,2,,,,
50,-,מזמור שיר,ניגון הבעל שם טוב,-,33,1,,,,
51,-,Duffmusiq,She's Such a Lady,-,51,1,,,,
52,-,Nina Simone,Mississippi Goddam,-,52,1,,,,
53,-,Jill Barber,Petite Fleur,-,39,6,,,,
54,-,Thursday Group,Moroccan,-,54,1,,,,
55,-,The Rippingtons & Dave Koz,Be Cool,-,55,1,,,,
56,-,The Rippingtons,Caribbean Breeze,-,56,1,,,,
57,-,Freddie Fox,Well Alright,-,57,1,,,,
58,-,The Rippingtons & Eric Marienthal,Club Paradiso,-,58,1,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,7,184,,,,
60,-,Gabor Szabo,Bang Bang (My Baby Shot Me Down),-,60,1,,,,
61,-,The Rippingtons,Snowbound (feat. Steve Reid & Jeff Kashiwa),-,61,1,,,,
62,-,The Rippingtons,Miles Away (feat. Russ Freeman & Kirk Whalum),-,62,1,,,,
63,-,Gabor Szabo,Gypsy Queen,-,63,1,,,,
64,-,Nina Simone,I Hold No Grudge,-,64,1,,,,
65,-,Gabor Szabo,It Was a Very Good Year,-,65,1,,,,
66,-,The Rippingtons featuring Russ Freeman,One Ocean Way (feat. Brandon Fields),-,66,1,,,,
67,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,10,85,,,,
68,-,The Rippingtons,Wednesday's Child (feat. Kirk Whalum & Russ Freeman),-,68,1,,,,
69,-,Max Greger & The SWR Big Band,Something Stupid,-,69,1,,,,
