Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,44,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,31,,,,
3,up,Anh Khang,Anh Mo,4,1,120,,,,
4,down,Lệ Quyên,Mưa Nửa Đêm,3,2,42,,,,
5,up,Lệ Quyên,Sầu Lẻ Bóng,7,2,42,,,,
6,up,Lệ Quyên,Mùa Đông Của Anh,22,2,41,,,,
7,down,Khánh Phương,Chiec Khan Gio Am,5,1,122,,,,
8,up,Le Quyen,Ai Nhớ Chăng Ai,11,1,121,,,,
9,up,Le Quyen,Hẹn Hò,13,1,120,,,,
10,up,Lệ Quyên,Tình Đời,25,5,43,,,,
11,down,Lệ Quyên,Nỗi Đau Ngự Trị,8,3,29,,,,
12,down,Chu Bin,Giả Vờ Thương Anh Được Không,6,2,106,,,,
13,up,Lệ Quyên,Diễm Xưa,38,1,42,,,,
14,up,Lệ Quyên,Đồi Thông Hai Mộ,14,4,44,,,,
15,up,Le Quyen,Sao Chưa Thấy Hồi Âm,18,1,122,,,,
16,up,Lệ Quyên,Hoa Nở Về Đêm,26,5,45,,,,
17,down,Lệ Quyên,Nếu Em Được Chọn Lựa,16,3,30,,,,
18,-,Lệ Quyên,Hãy Để Em Ra Đi,-,12,24,,,,
19,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),28,1,121,,,,
20,down,Lệ Quyên,Biển Tình,12,3,25,,,,
21,up,Lệ Quyên,Ướt Mi,95,5,42,,,,
22,down,Le Quyen,Xót Xa,20,2,121,,,,
23,up,Lệ Quyên,Hàn Mặc Tử,24,15,38,,,,
24,down,Lệ Quyên,Còn Tuổi Nào Cho Em,21,2,43,,,,
25,up,Lệ Quyên,Em Về Kẻo Trời Mưa,30,4,41,,,,
26,down,Lệ Quyên,Nếu Như Ngày Đó,10,5,35,,,,
27,down,Le Quyen,Phải Chi Em Biết,9,1,115,,,,
28,down,Le Quyen,Đường Xưa Lối Cũ,17,2,122,,,,
29,up,Khánh Phương,Tua Vao Vai Anh,68,5,65,,,,
30,down,Le Quyen,Mưa Qua Phố Vắng,27,1,119,,,,
31,up,Lệ Quyên,Sóng Về Đâu,37,10,42,,,,
32,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),35,2,118,,,,
33,-,Lệ Quyên,Ngọn Trúc Đào,-,26,34,,,,
34,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),29,9,115,,,,
35,-,Bonnie Raitt,Made Up Mind,-,25,1,,,,
36,up,Le Quyen,Nhật Ký Đời Tôi,85,4,119,,,,
37,up,Lệ Quyên,Mưa Hồng,40,12,38,,,,
38,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,19,4,45,,,,
39,-,Lệ Quyên,Bài Tango Cho Em,-,39,13,,,,
40,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),63,2,119,,,,
41,up,Lệ Quyên,Thành Phố Buồn,97,20,20,,,,
42,down,Khánh Phương,Chuc Em Ben Nguoi,15,7,32,,,,
43,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,24,15,,,,
44,down,Le Quyen,Đoạn Tuyệt,39,4,112,,,,
45,up,Lệ Quyên,Buồn,51,7,41,,,,
46,-,Lệ Quyên,Kiếp Nghèo,-,41,14,,,,
47,up,Lệ Quyên,Cho Vừa Lòng Em,92,23,42,,,,
48,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),41,3,63,,,,
49,down,Steve Kitching,Waking Up Blues (feat. Dasa Tong),23,8,4,,,,
50,up,Le Quyen,Duyên Phận,83,2,113,,,,
51,-,Lệ Quyên,Tình Đẹp Như Mơ,-,36,7,,,,
52,up,The Teskey Brothers,So Caught Up,60,36,2,,,,
53,up,Lệ Quyên,Dấu Chân Địa Đàng,99,12,40,,,,
54,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),50,6,118,,,,
55,-,Yeu Em Dai Lau,Love You Lon To,-,49,11,,,,
56,up,Lệ Quyên,Chiếc Lá Mùa Đông,71,17,40,,,,
57,-,Lệ Quyên,Mưa Lệ,-,43,7,,,,
58,down,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),43,43,2,,,,
59,down,Le Quyen,Còn Trong Kỷ Niệm,48,7,101,,,,
60,-,Lệ Quyên,Một Mình,-,60,7,,,,
61,down,Lệ Quyên,Bản Tình Cuối,45,21,37,,,,
62,-,Lệ Quyên,Phút Cuối,-,59,11,,,,
63,-,Lệ Quyên,Biết Đến Bao Giờ,-,21,23,,,,
64,-,Lệ Quyên,Cỏ Úa,-,23,8,,,,
65,-,Lệ Quyên,Vì Em Còn Thương,-,32,4,,,,
66,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,81,8,45,,,,
67,down,Anh Khang,Di Hoc,57,32,38,,,,
68,up,Lệ Quyên,Niệm Khúc Cuối,69,13,26,,,,
69,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),36,5,120,,,,
70,down,Lệ Quyên,Ru Ta Ngậm Ngùi,59,8,38,,,,
71,-,Khánh Phương,De Anh Phia Sau Em,-,27,2,,,,
72,-,Lệ Quyên,Xin Thời Gian Qua Mau,-,61,6,,,,
73,down,Lệ Quyên,Chờ Người,61,43,14,,,,
74,down,Lệ Quyên,Trả Lại Thời Gian,54,27,23,,,,
75,up,Khánh Phương,Mua Thuy Tinh,88,14,71,,,,
76,down,Lệ Quyên,Sương Lạnh Chiều Đông,52,9,44,,,,
77,down,Lệ Quyên,Xóm Đêm,42,21,36,,,,
78,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,87,25,30,,,,
79,down,Lệ Quyên,Nửa Đêm Ngoài Phố,46,34,20,,,,
80,up,Lệ Quyên,Con Tim Dại Khờ,93,35,17,,,,
81,-,Lệ Quyên,Tìm Lại Lần Nữa,-,31,18,,,,
82,-,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,-,19,12,,,,
83,-,Lệ Quyên,Xin Hãy Cho Quên,-,37,11,,,,
84,-,Khánh Phương,Danh Thoi Quen Lang,-,84,2,,,,
85,down,Lệ Quyên,Sao Em Nỡ Vô Tình,74,29,6,,,,
86,-,Lệ Quyên,Thu Sầu,-,42,11,,,,
87,-,Lệ Quyên,Đường Xưa Lối Cũ,-,20,10,,,,
88,-,Quốc Thiên,Đường Xưa,-,10,33,,,,
89,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),34,4,114,,,,
90,down,Chu Bin,Bán Duyên,65,17,80,,,,
91,down,Le Quyen,Người Quên Chốn Cũ,76,29,71,,,,
92,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,9,37,,,,
93,-,Lệ Quyên,Kiếp Cầm Ca,-,22,42,,,,
94,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),44,44,12,,,,
95,down,Lệ Quyên,Ai Khổ Vì Ai,56,22,27,,,,
96,down,瑜伽士楊靜 & 喬安娜,紅塵,89,20,10,,,,
97,-,Gary Moore,Still Got the Blues,-,27,31,,,,
98,-,Lệ Quyên,Khóc Thầm Đêm Mưa,-,73,3,,,,
99,-,Khánh Phương,Danh Thoi Quen Lang,-,21,12,,,,
100,down,Lệ Quyên,Sang Ngang,79,44,11,,,,
