Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuno,Tội Cho Em (Phiên Bản Nữ OST),1,1,11,,,,
2,up,Lệ Quyên,Tình Lỡ,2,1,27,,,,
3,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,3,2,24,,,,
4,up,Tama,Tội Cho Em (Acoustic),5,1,13,,,,
5,down,Khánh Phương,Chiec Khan Gio Am,4,1,230,,,,
6,up,Lệ Quyên,Sầu Lẻ Bóng,6,4,27,,,,
7,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),7,3,167,,,,
8,up,Anh Khang,Anh Mo,9,1,228,,,,
9,up,Quang Lê,Người Em Vỹ Dạ,12,5,90,,,,
10,up,Quang Lê,Neo Đậu Bến Quê,16,7,128,,,,
11,up,Le Quyen,Ai Nhớ Chăng Ai,13,1,229,,,,
12,down,Lệ Quyên,Mùa Đông Của Anh,11,6,27,,,,
13,down,Le Quyen,Sao Chưa Thấy Hồi Âm,10,1,229,,,,
14,up,Khánh Phương,Chuc Em Ben Nguoi,20,7,140,,,,
15,down,Lệ Quyên,Nỗi Đau Ngự Trị,8,6,26,,,,
16,down,Le Quyen,Vì Em Còn Thương,15,5,216,,,,
17,up,Tama,Anh Vẫn Tin Tình Yêu,28,17,2,,,,
18,up,Lệ Quyên,Mưa Nửa Đêm,19,10,27,,,,
19,down,Tama,tình đầu như bức tranh xuân thì,18,5,19,,,,
20,up,Lệ Quyên,Nếu Như Ngày Đó,22,16,26,,,,
21,down,Khánh Phương,Tua Vao Vai Anh,14,5,167,,,,
22,down,Etta James,At Last,21,1,208,,,,
23,up,Lệ Quyên,Tình Đời,24,17,27,,,,
24,up,Le Quyen,Đường Xưa Lối Cũ,27,2,228,,,,
25,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,17,12,43,,,,
26,down,Vũ Thắng Lợi,Tìm em câu ví sông Lam,23,17,50,,,,
27,up,Le Quyen,Mưa Qua Phố Vắng,32,1,225,,,,
28,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),38,1,229,,,,
29,up,Le Quyen,Phải Chi Em Biết,30,1,221,,,,
30,down,Lệ Quyên,Người Đi Ngoài Phố,25,15,43,,,,
31,up,Le Quyen,Xót Xa,31,2,228,,,,
32,up,Le Quyen,Nhật Ký Đời Tôi,34,4,227,,,,
33,up,Le Quyen,Hẹn Hò,35,1,227,,,,
34,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),29,5,226,,,,
35,down,Lệ Quyên,Đồi Thông Hai Mộ,33,23,27,,,,
36,up,Lệ Quyên,Hàn Mặc Tử,36,25,27,,,,
37,up,Lệ Quyên,Em Về Kẻo Trời Mưa,40,30,27,,,,
38,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),43,9,220,,,,
39,up,Buddy Guy,Mary Had a Little Lamb,46,6,66,,,,
40,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),41,2,226,,,,
41,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),50,6,225,,,,
42,up,Quốc Thiên,Đường Xưa,44,10,126,,,,
43,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),26,14,129,,,,
44,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),47,4,220,,,,
45,up,Tama,Mùa Xuân Đầu Tiên,53,16,7,,,,
46,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),45,2,225,,,,
47,down,Lệ Quyên,Hoa Nở Về Đêm,39,24,43,,,,
48,down,Lệ Quyên,Sương Lạnh Chiều Đông,42,22,43,,,,
49,down,Le Quyen,Duyên Phận,37,2,219,,,,
50,down,Chu Bin,Bán Duyên,48,17,177,,,,
51,-,Quang Lê,Xin Thời Gian Qua Mau,-,34,85,,,,
52,up,Khánh Phương,Mua Thuy Tinh,52,14,175,,,,
53,up,Huy Vạc,Chạnh Lòng Thương Cô 2,68,16,70,,,,
54,up,Quang Lê,Tà Áo Cưới,73,42,44,,,,
55,down,Lệ Quyên,Cho Vừa Lòng Em,51,10,43,,,,
56,up,Lệ Quyên,Câu Chuyện Đầu Năm,57,31,33,,,,
57,down,Lệ Quyên,Kiếp Cầm Ca,49,34,43,,,,
58,up,Quang Lê,Mất Nhau Rồi,91,41,42,,,,
59,up,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,86,17,56,,,,
60,up,Le Quyen,Đoạn Tuyệt,80,4,218,,,,
61,down,Gary Moore,Still Got the Blues,56,27,123,,,,
62,up,Le Quyen,Còn Trong Kỷ Niệm,92,7,200,,,,
63,down,Lệ Quyên,Chiều Cuối Tuần,59,45,40,,,,
64,up,Khánh Phương,Xa Muon Trung May,77,31,98,,,,
65,down,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,63,46,39,,,,
66,up,Quốc Thiên,Tình Như Lá Bay Xa,67,20,116,,,,
67,up,Quốc Thiên,Hạt Mưa Và Nỗi Nhớ,75,50,61,,,,
68,down,Bản Quyền Sách Nói,Hẻm Radio,65,65,2,,,,
69,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,55,40,43,,,,
70,down,Lệ Quyên,Diễm xưa,62,32,48,,,,
71,up,Quốc Thiên,Con Tim Thật Thà,98,39,73,,,,
72,up,Lệ Quyên,Dư Âm,96,63,17,,,,
73,up,Quốc Thiên,Tiếng Mưa Đêm,99,55,32,,,,
74,down,Quốc Thiên,Nếu Biết Xa Em,72,38,87,,,,
75,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,167,,,,
76,down,Bùi Anh Tuấn & Bảo Anh,Con Tim Dại Khờ,69,28,21,,,,
77,down,Quốc Thiên,Nếu Xa Nhau,64,35,91,,,,
78,down,Lệ Quyên,Nửa Hồn Thương Đau,66,59,19,,,,
79,-,Derek & The Dominos,Layla (40th Anniversary Version),-,35,85,,,,
80,up,Quốc Thiên,Quên Đi Tình Yêu Cũ,100,48,61,,,,
81,down,瑜伽士楊靜 & 喬安娜,紅塵,70,20,97,,,,
82,-,Anh Khang,Neu Gap Lai Nhau,-,26,43,,,,
83,down,Geoff Castellucci,Sixteen Tons,74,35,11,,,,
84,down,Huy Vạc,Chạnh Lòng Thương Cô,54,10,73,,,,
85,down,Thế Kinh Môn Media,Trái Tim Anh Thuộc Về Em Khmer (feat. Nguyễn Ngọc Thảo),71,56,4,,,,
86,down,Khánh Phương,De Anh Phia Sau Em,61,27,51,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,51,34,,,,
88,down,Quốc Thiên,Mưa Trên Biển Vắng,76,19,91,,,,
89,-,Lệ Quyên,Xin Thời Gian Qua Mau,-,67,3,,,,
90,down,Lệ Quyên,Cô Đơn,85,62,14,,,,
91,down,Khánh Phương,Bong Dung Yeu Em,90,45,90,,,,
92,down,Slash,Killing Floor (feat. Brian Johnson),81,16,4,,,,
93,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,8,139,,,,
94,down,Lệ Quyên,Thành Phố Buồn,87,44,19,,,,
95,down,Lệ Quyên,Đêm Tâm Sự,58,46,38,,,,
96,-,Yuan Ye,Night Hasn't Ended,-,96,1,,,,
97,-,Buddy Guy,What Kind of Woman Is This?,-,28,12,,,,
98,down,Lệ Quyên,Thu Ca,97,54,13,,,,
99,-,Quốc Thiên,Chợt Như Năm Mười Tám,-,38,66,,,,
100,-,りりあ。,浮気されたけどまだ好きって曲。,-,34,61,,,,
