Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,56,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,43,,,,
3,up,Lệ Quyên,Mùa Đông Của Anh,3,2,52,,,,
4,up,Lệ Quyên,Nếu Em Được Chọn Lựa,7,3,42,,,,
5,up,Khánh Phương,Chiec Khan Gio Am,6,1,134,,,,
6,up,Anh Khang,Anh Mo,8,1,132,,,,
7,down,Lệ Quyên,Mưa Nửa Đêm,4,2,54,,,,
8,up,Le Quyen,Ai Nhớ Chăng Ai,10,1,133,,,,
9,up,Lệ Quyên,Tình Đời,21,5,55,,,,
10,down,Lệ Quyên,Nỗi Đau Ngự Trị,5,3,41,,,,
11,up,Le Quyen,Phải Chi Em Biết,12,1,125,,,,
12,up,Lệ Quyên,Còn Tuổi Nào Cho Em,13,2,54,,,,
13,up,Le Quyen,Đường Xưa Lối Cũ,49,2,132,,,,
14,down,Lệ Quyên,Sầu Lẻ Bóng,9,2,54,,,,
15,up,Lệ Quyên,Đồi Thông Hai Mộ,19,4,56,,,,
16,up,Lệ Quyên,Diễm Xưa,17,1,54,,,,
17,up,Le Quyen,Nhật Ký Đời Tôi,53,4,131,,,,
18,down,Le Quyen,Sao Chưa Thấy Hồi Âm,14,1,133,,,,
19,down,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],15,1,3,,,,
20,up,Le Quyen,Hẹn Hò,33,1,131,,,,
21,down,Lệ Quyên,Biển Tình,11,3,37,,,,
22,up,Lệ Quyên,Chiếc Lá Mùa Đông,22,17,50,,,,
23,down,Chu Bin,Giả Vờ Thương Anh Được Không,16,2,118,,,,
24,up,Le Quyen,Mưa Qua Phố Vắng,35,1,129,,,,
25,up,Lệ Quyên,Em Về Kẻo Trời Mưa,26,4,53,,,,
26,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),41,1,133,,,,
27,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),23,2,131,,,,
28,down,Lệ Quyên,Người Đi Ngoài Phố,27,7,57,,,,
29,up,Le Quyen,Duyên Phận,45,2,124,,,,
30,up,Lệ Quyên,Hoa Nở Về Đêm,36,5,56,,,,
31,up,Lệ Quyên,Nếu Như Ngày Đó,63,5,47,,,,
32,down,Lệ Quyên,Buồn,18,7,52,,,,
33,down,Lệ Quyên,Hãy Để Em Ra Đi,24,12,36,,,,
34,up,Lệ Quyên,Biết Đến Bao Giờ,37,21,31,,,,
35,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),29,5,131,,,,
36,up,Le Quyen,Xót Xa,56,2,132,,,,
37,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),42,6,129,,,,
38,down,Le Quyen,Vì Em Còn Thương,20,5,121,,,,
39,up,Lệ Quyên,Dấu Chân Địa Đàng,86,12,51,,,,
40,up,The Teskey Brothers,So Caught Up,92,36,12,,,,
41,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),93,2,129,,,,
42,up,Khánh Phương,Chuc Em Ben Nguoi,65,7,44,,,,
43,up,Khánh Phương,Mua Thuy Tinh,61,14,80,,,,
44,down,Lệ Quyên,Bản Tình Cuối,34,21,45,,,,
45,-,Lệ Quyên,Ngọn Trúc Đào,-,26,44,,,,
46,up,Lệ Quyên,Tìm Lại Lần Nữa,55,31,25,,,,
47,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),30,3,73,,,,
48,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),64,9,124,,,,
49,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,82,,,,
50,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,32,19,20,,,,
51,up,Quốc Thiên,Tình Như Lá Bay Xa,71,20,32,,,,
52,down,Lệ Quyên,Niệm Khúc Cuối,50,13,32,,,,
53,up,Le Quyen,Không Còn Nợ Nhau,99,8,67,,,,
54,up,Lệ Quyên,Biển Nhớ,72,5,51,,,,
55,-,Lệ Quyên,Trả Lại Thời Gian,-,27,30,,,,
56,up,Lệ Quyên,Cỏ Úa,70,23,15,,,,
57,down,Lệ Quyên,Dấu Tình Sầu,47,42,21,,,,
58,up,Lệ Quyên,Xin Còn Gọi Tên Nhau,90,15,25,,,,
59,-,Jang Yun Joo,In Your Arms,-,51,4,,,,
60,down,Lệ Quyên,Nửa Đêm Ngoài Phố,54,34,26,,,,
61,up,NHT ME,Hẹn kiếp sau (Ngân Ngân),78,26,7,,,,
62,-,Lệ Quyên,Yêu Anh Hơn Chính Em,-,62,2,,,,
63,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,28,4,57,,,,
64,-,Lệ Quyên,Sang Ngang,-,44,17,,,,
65,-,Lệ Quyên,Xin Thời Gian Qua Mau,-,61,9,,,,
66,down,Le Quyen,Đoạn Tuyệt,44,4,123,,,,
67,-,Lệ Quyên,Con Tim Dại Khờ,-,35,22,,,,
68,down,Lệ Quyên,Ướt Mi,31,5,53,,,,
69,-,Lệ Quyên,Dư Âm,-,14,21,,,,
70,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),43,4,125,,,,
71,up,Lệ Quyên,Xin Hãy Cho Quên,85,37,15,,,,
72,up,Lệ Quyên,Một Mình,94,60,11,,,,
73,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,36,,,,
74,down,Billie Holiday,Lady Sings The Blues,67,67,2,,,,
75,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,24,21,,,,
76,-,Khánh Phương,Ban Mai Thuy Tinh,-,55,3,,,,
77,-,Dan Byrd,Boulevard,-,16,7,,,,
78,up,Lệ Quyên,Ngôi Sao Nhỏ,83,40,18,,,,
79,up,Lệ Quyên,Phút Cuối,96,59,16,,,,
80,down,Lệ Quyên,Sương Lạnh Chiều Đông,59,9,54,,,,
81,down,Lệ Quyên,Ta Đã Từng Yêu,58,10,30,,,,
82,down,Lệ Quyên,Ru Ta Ngậm Ngùi,57,8,48,,,,
83,up,Lệ Quyên,Kiếp Cầm Ca,98,22,51,,,,
84,-,Lệ Quyên,Một Mình,-,34,24,,,,
85,-,Lệ Quyên,Mưa Rừng,-,42,21,,,,
86,-,Lệ Quyên,Chờ Người,-,43,22,,,,
87,-,Khánh Phương,Tua Vao Vai Anh,-,44,29,,,,
88,-,Lệ Quyên,Xóm Đêm,-,21,42,,,,
89,-,Lệ Quyên,Phôi Pha,-,12,40,,,,
90,-,Lệ Quyên,Sao Em Nỡ Vô Tình,-,29,9,,,,
91,down,Le Quyen,Còn Trong Kỷ Niệm,39,7,110,,,,
92,down,瑜伽士楊靜 & 喬安娜,紅塵,80,20,21,,,,
93,down,Lệ Quyên,Cho Vừa Lòng Em,75,23,51,,,,
94,down,Lệ Quyên,Mưa Hồng,52,12,48,,,,
95,down,Lệ Quyên,Hàn Mặc Tử,38,15,49,,,,
96,-,Khánh Phương,Tua Vao Vai Anh,-,5,73,,,,
97,-,Rain Radio,Liệu Giờ Lofi Vers (feat. 2T & Cryz T),-,29,1,,,,
98,down,Lệ Quyên,Sóng Về Đâu,60,10,53,,,,
99,down,Chu Bin,Bán Duyên,69,17,86,,,,
100,down,Lệ Quyên,Thành Phố Buồn,51,20,27,,,,
