Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,7,,,,
2,up,Khánh Phương,Chiec Khan Gio Am,6,1,85,,,,
3,down,Lệ Quyên,Sầu Lẻ Bóng,2,2,5,,,,
4,up,Lệ Quyên,Diễm Xưa,14,1,5,,,,
5,up,Lệ Quyên,Mưa Nửa Đêm,5,2,5,,,,
6,up,Lệ Quyên,Đồi Thông Hai Mộ,13,4,7,,,,
7,up,Lệ Quyên,Buồn,20,7,6,,,,
8,up,Le Quyen,Phải Chi Em Biết,21,1,78,,,,
9,up,Lệ Quyên,Mùa Đông Của Anh,11,2,4,,,,
10,down,Lệ Quyên,Còn Tuổi Nào Cho Em,8,2,6,,,,
11,down,Anh Khang,Anh Mo,3,1,83,,,,
12,down,Lệ Quyên,Tình Đời,10,5,6,,,,
13,up,Le Quyen,Sao Chưa Thấy Hồi Âm,22,1,85,,,,
14,-,Lệ Quyên,Chuyến Tàu Hoàng Hôn,-,4,8,,,,
15,up,Le Quyen,Còn Trong Kỷ Niệm,29,7,72,,,,
16,up,Le Quyen,Đường Xưa Lối Cũ,57,2,85,,,,
17,up,Le Quyen,Con Tim Anh Đã Đổi Thay,31,5,62,,,,
18,down,Lệ Quyên,Ướt Mi,9,5,6,,,,
19,down,Lệ Quyên,Em Về Kẻo Trời Mưa,4,4,5,,,,
20,down,Chu Bin,Giả Vờ Thương Anh Được Không,17,2,70,,,,
21,up,Le Quyen,Hẹn Hò,35,1,84,,,,
22,down,Lệ Quyên,Hoa Nở Về Đêm,7,5,9,,,,
23,up,Lệ Quyên,Chiếc Lá Mùa Đông,24,17,6,,,,
24,up,Lệ Quyên,Người Đi Ngoài Phố,49,7,9,,,,
25,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),56,5,83,,,,
26,up,Le Quyen,Xót Xa,37,2,85,,,,
27,up,Le Quyen,Cố Quên Đến Bao Giờ,39,20,62,,,,
28,up,Lệ Quyên,Sương Lạnh Chiều Đông,51,9,9,,,,
29,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,12,8,9,,,,
30,up,Le Quyen,Duyên Phận,33,2,79,,,,
31,up,Lệ Quyên,Bản Tình Cuối,42,21,9,,,,
32,-,Lệ Quyên,Hàn Mặc Tử,-,15,3,,,,
33,down,Le Quyen,Ai Nhớ Chăng Ai,25,1,85,,,,
34,-,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,-,9,4,,,,
35,down,Lệ Quyên,Sóng Về Đâu,27,10,6,,,,
36,-,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,2,83,,,,
37,-,Lệ Quyên,Mắt Biếc,-,17,7,,,,
38,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),54,9,83,,,,
39,down,Le Quyen,Đoạn Tuyệt,18,4,81,,,,
40,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,9,8,,,,
41,-,Khánh Phương,Mua Thuy Tinh,-,14,49,,,,
42,-,Le Quyen,Nhật Ký Đời Tôi,-,4,83,,,,
43,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,8,53,,,,
44,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),28,1,85,,,,
45,up,Lệ Quyên,Niệm Khúc Cuối,59,13,9,,,,
46,down,Lệ Quyên,Ngọn Trúc Đào,32,26,4,,,,
47,down,Khánh Phương,Em! Co Yeu Anh Khong,19,19,12,,,,
48,-,Lệ Quyên,Xóm Đêm,-,21,7,,,,
49,down,Lệ Quyên,Dấu Chân Địa Đàng,16,12,5,,,,
50,down,Lệ Quyên,Phôi Pha,23,12,4,,,,
51,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),58,6,85,,,,
52,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),38,2,83,,,,
53,-,Lệ Quyên,Đêm Đông,-,23,9,,,,
54,up,Lệ Quyên,Biển Nhớ,63,5,4,,,,
55,-,Lệ Quyên,Ru Ta Ngậm Ngùi,-,8,3,,,,
56,-,りりあ。,浮気されたけどまだ好きって曲。,-,34,27,,,,
57,down,Lệ Quyên,Chiều Cuối Tuần,40,14,8,,,,
58,down,Lệ Quyên,Kiếp Cầm Ca,41,22,9,,,,
59,-,Lệ Quyên,Sao Chưa Thấy Hồi Âm,-,3,4,,,,
60,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),30,4,81,,,,
61,-,Lệ Quyên,Phải Chi Em Biết,-,43,2,,,,
62,-,Lệ Quyên,Dấu Tình Sầu,-,42,4,,,,
63,-,Nina Simone,My Man's Gone Now,-,63,1,,,,
64,-,Nina Simone,Backlash Blues,-,64,6,,,,
65,down,Lệ Quyên,Cho Vừa Lòng Em,62,23,10,,,,
66,down,Le Quyen,Mưa Qua Phố Vắng,26,1,83,,,,
67,-,Lệ Quyên,Dư Âm,-,14,5,,,,
68,-,Nina Simone,Real Real,-,68,1,,,,
69,-,Khánh Phương,Tua Vao Vai Anh,-,5,37,,,,
70,-,Lưu Ánh Loan,Tôi Không Cô Đơn,-,70,4,,,,
71,-,Quốc Thiên,Tình Như Lá Bay Xa,-,20,17,,,,
72,-,Nina Simone,In the Dark,-,72,1,,,,
73,-,Nina Simone,Day and Night,-,73,1,,,,
74,-,Quang Lê,Chuyện Tình Không Dĩ Vãng,-,44,20,,,,
75,-,Hugh Laurie,Kiss of Fire,-,29,8,,,,
76,-,Nina Simone,Do I Move You?,-,73,1,,,,
77,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,74,5,,,,
78,-,Tong Li,Actor,-,78,1,,,,
79,-,Quang Lê,Tôi Vẫn Nhớ (feat. Quỳnh Dung),-,58,12,,,,
80,down,Le Quyen,Chuyện Tình Đã Xưa,46,19,47,,,,
81,-,Lệ Quyên,Còn Trong Kỷ Niệm,-,63,1,,,,
82,down,Le Quyen,Người Quên Chốn Cũ,34,29,57,,,,
83,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),43,3,39,,,,
84,-,Morninggg,Cất Em Vào Tâm Tư,-,54,6,,,,
85,-,Hans Theessink,Leaving At Daybreak,-,70,2,,,,
86,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),60,14,35,,,,
87,-,Quốc Thiên,Nếu Biết Xa Em,-,38,12,,,,
88,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,15,,,,
89,-,Quang Lê,Người Em Vỹ Dạ,-,5,13,,,,
90,-,Lệ Quyên,Ảo Ảnh,-,15,1,,,,
91,down,Le Quyen,Vì Em Còn Thương,50,5,76,,,,
92,-,Lệ Quyên,Duyên Phận,-,59,1,,,,
93,-,Presents,Nonstop,-,44,2,,,,
94,-,Lệ Quyên,Cố Quên Đến Bao Giờ,-,63,2,,,,
95,-,Gary Moore,Still Got the Blues,-,27,22,,,,
96,-,Lệ Quyên,Cô Đơn,-,30,7,,,,
97,-,Lệ Quyên,Một Mình,-,34,7,,,,
98,down,Lệ Quyên,Mưa Hồng,15,12,5,,,,
99,-,Ray Bonneville,Who's Talkin' to Me,-,99,1,,,,
100,-,Tong Li,Love Is Perfect,-,73,1,,,,
