Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,47,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,34,,,,
3,up,Lệ Quyên,Mưa Nửa Đêm,3,2,45,,,,
4,up,Lệ Quyên,Sầu Lẻ Bóng,7,2,45,,,,
5,up,Lệ Quyên,Nếu Như Ngày Đó,18,5,38,,,,
6,up,Khánh Phương,Chiec Khan Gio Am,6,1,125,,,,
7,up,Lệ Quyên,Mùa Đông Của Anh,23,2,44,,,,
8,up,Chu Bin,Giả Vờ Thương Anh Được Không,19,2,109,,,,
9,up,Lệ Quyên,Nếu Em Được Chọn Lựa,20,3,33,,,,
10,up,Lệ Quyên,Biển Nhớ,45,5,43,,,,
11,up,Le Quyen,Phải Chi Em Biết,30,1,118,,,,
12,up,Le Quyen,Hẹn Hò,16,1,123,,,,
13,down,Anh Khang,Anh Mo,8,1,123,,,,
14,down,Lệ Quyên,Nỗi Đau Ngự Trị,5,3,32,,,,
15,down,Le Quyen,Ai Nhớ Chăng Ai,4,1,124,,,,
16,down,Lệ Quyên,Diễm Xưa,14,1,45,,,,
17,down,Le Quyen,Sao Chưa Thấy Hồi Âm,9,1,125,,,,
18,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,43,4,48,,,,
19,down,Lệ Quyên,Còn Tuổi Nào Cho Em,11,2,46,,,,
20,up,Lệ Quyên,Tình Đời,25,5,46,,,,
21,up,Le Quyen,Xót Xa,22,2,124,,,,
22,up,Lệ Quyên,Ướt Mi,55,5,45,,,,
23,down,Lệ Quyên,Biển Tình,13,3,28,,,,
24,up,Lệ Quyên,Đồi Thông Hai Mộ,24,4,47,,,,
25,down,Le Quyen,Đường Xưa Lối Cũ,12,2,125,,,,
26,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),10,2,122,,,,
27,up,Le Quyen,Mưa Qua Phố Vắng,33,1,122,,,,
28,up,Le Quyen,Đoạn Tuyệt,63,4,115,,,,
29,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),17,1,124,,,,
30,up,Khánh Phương,Chuc Em Ben Nguoi,56,7,35,,,,
31,up,Lệ Quyên,Em Về Kẻo Trời Mưa,37,4,44,,,,
32,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),15,6,121,,,,
33,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,47,9,39,,,,
34,up,Lệ Quyên,Ru Đời Đi Nhé,48,15,34,,,,
35,down,Lệ Quyên,Buồn,31,7,44,,,,
36,up,Lệ Quyên,Ai Khổ Vì Ai,50,22,30,,,,
37,down,Lệ Quyên,Hàn Mặc Tử,28,15,41,,,,
38,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),35,5,123,,,,
39,up,Lệ Quyên,Ta Đã Từng Yêu,100,10,24,,,,
40,down,Le Quyen,Nhật Ký Đời Tôi,26,4,122,,,,
41,down,The Teskey Brothers,So Caught Up,36,36,5,,,,
42,up,Lệ Quyên,Trả Lại Thời Gian,91,27,26,,,,
43,down,Lệ Quyên,Dấu Chân Địa Đàng,38,12,42,,,,
44,-,Lệ Quyên,Bản Tình Cuối,-,21,39,,,,
45,up,Lệ Quyên,Ngọn Trúc Đào,75,26,37,,,,
46,down,Lệ Quyên,Mưa Hồng,41,12,41,,,,
47,up,Lệ Quyên,Không Còn Nợ Nhau,64,33,13,,,,
48,-,Etta James,At Last,-,1,105,,,,
49,down,Lệ Quyên,Phôi Pha,46,12,34,,,,
50,down,Lệ Quyên,Chờ Người,49,43,17,,,,
51,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),21,2,121,,,,
52,up,Lệ Quyên,Chiếc Lá Mùa Đông,90,17,43,,,,
53,up,Lệ Quyên,Hãy Để Em Ra Đi,53,12,27,,,,
54,down,Lệ Quyên,Gọi Tên Bốn Mùa,51,23,36,,,,
55,up,Lệ Quyên,Sóng Về Đâu,58,10,45,,,,
56,up,Lệ Quyên,Mưa Lệ,89,43,10,,,,
57,-,Bonnie Raitt,Made Up Mind,-,25,3,,,,
58,-,Lệ Quyên,Đường Xưa Lối Cũ,-,20,11,,,,
59,up,瑜伽士楊靜 & 喬安娜,紅塵,59,20,13,,,,
60,up,Khánh Phương,Tua Vao Vai Anh,83,44,26,,,,
61,up,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),72,44,15,,,,
62,down,Le Quyen,Vì Em Còn Thương,42,5,113,,,,
63,up,Lệ Quyên,Thành Phố Buồn,78,20,23,,,,
64,down,Le Quyen,Duyên Phận,52,2,116,,,,
65,-,Lệ Quyên,Sao Em Nỡ Vô Tình,-,29,8,,,,
66,down,Lệ Quyên,Người Đi Ngoài Phố,34,7,48,,,,
67,-,Lệ Quyên,Nửa Hồn Thương Đau,-,7,17,,,,
68,-,Lệ Quyên,Giấc Mơ Có Thật,-,22,10,,,,
69,-,Lệ Quyên,Sang Ngang,-,44,12,,,,
70,down,Lệ Quyên,Ru Ta Ngậm Ngùi,40,8,41,,,,
71,-,Lệ Quyên,Nếu Anh Đừng Hẹn,-,71,10,,,,
72,-,Lệ Quyên,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,21,9,,,,
73,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),32,4,117,,,,
74,down,Steve Kitching,Waking Up Blues (feat. Dasa Tong),73,8,7,,,,
75,up,Lệ Quyên,Cỏ Úa,82,23,11,,,,
76,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),44,3,65,,,,
77,-,Bette Smith,Pine Belt Blues,-,77,1,,,,
78,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,8,61,,,,
79,-,Le Quyen,Tình Khôn Nguôi,-,17,39,,,,
80,-,Bette Smith,Song for a Friend,-,80,1,,,,
81,down,Lệ Quyên,Nhật Ký Đời Tôi,76,22,8,,,,
82,-,Bette Smith,Human,-,82,1,,,,
83,up,Le Quyen,Còn Trong Kỷ Niệm,88,7,104,,,,
84,up,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),94,43,4,,,,
85,-,Bette Smith,Signs and Wonders,-,85,1,,,,
86,-,The Men,Anh Muon,-,44,9,,,,
87,-,Lệ Quyên,Chiều Cuối Tuần,-,14,32,,,,
88,-,Bette Smith,I'm a Sinner,-,88,1,,,,
89,down,Lệ Quyên,Không Giờ Rồi,84,45,8,,,,
90,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,64,1,,,,
91,down,Lệ Quyên,Hoa Nở Về Đêm,27,5,48,,,,
92,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,15,21,,,,
93,-,Lệ Quyên,Một Mình,-,34,22,,,,
94,-,Bette Smith,Whistle Stop,-,94,1,,,,
95,-,Lệ Quyên,Vết Thương Cuối Cùng,-,63,4,,,,
96,-,Khánh Phương,Danh Thoi Quen Lang,-,21,13,,,,
97,-,Lệ Quyên,Con Tim Dại Khờ,-,35,19,,,,
98,-,Lệ Quyên,Dư Âm,-,14,16,,,,
99,-,Bette Smith,Fistful of Dollars,-,99,1,,,,
100,-,Lệ Quyên,Mưa Rừng,-,42,17,,,,
