Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,13,,,,
2,up,Lệ Quyên,Mưa Nửa Đêm,3,2,11,,,,
3,up,Anh Khang,Anh Mo,7,1,89,,,,
4,up,Lệ Quyên,Sầu Lẻ Bóng,8,2,11,,,,
5,up,Lệ Quyên,Tình Đời,35,5,12,,,,
6,up,Lệ Quyên,Diễm Xưa,9,1,11,,,,
7,up,Etta James,At Last,34,1,80,,,,
8,down,Khánh Phương,Chiec Khan Gio Am,4,1,91,,,,
9,down,Lệ Quyên,Còn Tuổi Nào Cho Em,2,2,12,,,,
10,up,Le Quyen,Đoạn Tuyệt,53,4,87,,,,
11,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,20,4,14,,,,
12,up,Lệ Quyên,Em Về Kẻo Trời Mưa,49,4,11,,,,
13,-,Lệ Quyên,Nửa Hồn Thương Đau,-,7,9,,,,
14,up,Lệ Quyên,Người Đi Ngoài Phố,22,7,15,,,,
15,down,Lệ Quyên,Ướt Mi,5,5,11,,,,
16,up,Lệ Quyên,Hoa Nở Về Đêm,30,5,15,,,,
17,-,Le Quyen,Hẹn Hò,-,1,89,,,,
18,up,Chu Bin,Giả Vờ Thương Anh Được Không,23,2,76,,,,
19,-,Le Quyen,Ai Nhớ Chăng Ai,-,1,90,,,,
20,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),19,19,2,,,,
21,down,Lệ Quyên,Mùa Đông Của Anh,6,2,10,,,,
22,up,Lệ Quyên,Bản Tình Cuối,67,21,13,,,,
23,up,Lệ Quyên,Chiếc Lá Mùa Đông,47,17,12,,,,
24,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,8,54,,,,
25,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),21,2,89,,,,
26,up,Le Quyen,Xót Xa,26,2,91,,,,
27,up,Le Quyen,Duyên Phận,38,2,85,,,,
28,down,Lệ Quyên,Sóng Về Đâu,10,10,12,,,,
29,up,Lệ Quyên,Buồn,70,7,12,,,,
30,up,Lệ Quyên,Sương Lạnh Chiều Đông,66,9,15,,,,
31,up,Chu Bin,Hết Duyên Là Ý Trời,60,12,18,,,,
32,down,Lệ Quyên,Gọi Tên Bốn Mùa,31,23,9,,,,
33,down,Le Quyen,Phải Chi Em Biết,25,1,84,,,,
34,-,Lệ Quyên,Kiếp Cầm Ca,-,22,14,,,,
35,down,Lệ Quyên,Niệm Khúc Cuối,13,13,15,,,,
36,-,Lệ Quyên,Hiu Hắt Đời Nhau,-,36,1,,,,
37,down,Lệ Quyên,Ru Ta Ngậm Ngùi,16,8,9,,,,
38,down,Lệ Quyên,Xóm Đêm,24,21,10,,,,
39,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,66,,,,
40,down,Lệ Quyên,Nếu Như Ngày Đó,18,5,5,,,,
41,up,Lệ Quyên,Đồi Thông Hai Mộ,43,4,13,,,,
42,up,Lệ Quyên,Hàn Mặc Tử,51,15,9,,,,
43,up,Le Quyen,Mưa Qua Phố Vắng,45,1,89,,,,
44,-,Le Quyen,Vì Em Còn Thương,-,5,81,,,,
45,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),50,5,89,,,,
46,down,Le Quyen,Đường Xưa Lối Cũ,40,2,91,,,,
47,-,Le Quyen,Chuyện Tình Đã Xưa,-,19,48,,,,
48,down,Lệ Quyên,Biển Nhớ,14,5,10,,,,
49,-,Lệ Quyên,Ánh Sáng Đời Tôi,-,23,1,,,,
50,-,Lệ Quyên,Quay Lại Từ Đầu,-,38,1,,,,
51,up,りりあ。,浮気されたけどまだ好きって曲。,61,34,33,,,,
52,-,Tong Li,No Regret For This Love,-,52,1,,,,
53,down,Khánh Phương,Tua Vao Vai Anh,29,5,43,,,,
54,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,11,10,,,,
55,down,Lệ Quyên,Ru Đời Đi Nhé,15,15,7,,,,
56,-,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),-,6,90,,,,
57,-,Lưu Ánh Loan,Nhật Ký Đời Tôi,-,57,4,,,,
58,down,Lệ Quyên,Phôi Pha,12,12,8,,,,
59,-,Lệ Quyên,Đoạn Tuyệt,-,21,6,,,,
60,down,Le Quyen,Sao Chưa Thấy Hồi Âm,11,1,91,,,,
61,-,nhac tien chien,Du Am (Am),-,61,5,,,,
62,up,Lệ Quyên,Ảo Ảnh,68,15,4,,,,
63,-,Lệ Quyên,Cố Quên Đến Bao Giờ,-,63,4,,,,
64,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),42,1,90,,,,
65,-,Lệ Quyên,Thu Ca,-,48,5,,,,
66,down,Lệ Quyên,Mưa Hồng,27,12,11,,,,
67,down,Chu Bin,Bán Duyên,44,17,65,,,,
68,down,Anh Khang,Di Hoc,63,32,32,,,,
69,-,Quang Lê,Neo Đậu Bến Quê,-,7,31,,,,
70,-,Lệ Quyên,Sao Chưa Thấy Hồi Âm,-,3,6,,,,
71,-,Lệ Quyên,Một Mình,-,34,10,,,,
72,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,3,,,,
73,-,nhac tien chien,Dau Tinh Sau (Dau Tinh),-,45,8,,,,
74,-,Quang Lê,Người Em Vỹ Dạ,-,5,14,,,,
75,-,Lệ Quyên,Chia Tay Tình Đầu,-,32,1,,,,
76,down,Lệ Quyên,Ngọn Trúc Đào,32,26,9,,,,
77,-,Quang Lê,Chuyện Tình Không Dĩ Vãng,-,44,21,,,,
78,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,15,6,,,,
79,down,Lệ Quyên,Đường Xưa Lối Cũ,59,20,6,,,,
80,-,Lệ Quyên,Xót Xa,-,34,4,,,,
81,-,Dan Byrd,Boulevard,-,26,1,,,,
82,-,Lệ Quyên,Tình Khôn Nguôi,-,82,2,,,,
83,-,Lưu Ánh Loan,Không Bao Giờ Quên Anh,-,51,11,,,,
84,-,Lệ Quyên,Hẹn Hò,-,8,6,,,,
85,-,Lệ Quyên,Không Còn Nợ Nhau,-,33,2,,,,
86,-,Khánh Hà,Thuong Hoai Ngan Nam (feat. Dinh Bao),-,25,23,,,,
87,-,Le Quyen,Cố Quên Đến Bao Giờ,-,20,65,,,,
88,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,78,8,15,,,,
89,-,Gary Moore,Still Got the Blues,-,27,24,,,,
90,-,Lệ Quyên,Mưa Qua Phố Vắng,-,9,4,,,,
91,down,Lệ Quyên,Đêm Đông,39,23,13,,,,
92,-,Le Quyen,Còn Trong Kỷ Niệm,-,7,75,,,,
93,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,53,,,,
94,-,Le Quyen,Người Quên Chốn Cũ,-,29,59,,,,
95,-,Lệ Quyên,Không Bao Giờ Quên Anh (feat. Ý Linh),-,35,4,,,,
96,-,Lệ Quyên,Một Người Em Yêu,-,60,1,,,,
97,-,Lệ Quyên,Chờ Bước Anh Quay Về,-,83,1,,,,
98,-,Lệ Quyên,Hoa Trinh Nữ (feat. Đỗ Yến),-,62,6,,,,
99,down,Lệ Quyên,Cô Đơn,65,30,10,,,,
100,-,Lệ Quyên,Nhật Ký Đời Tôi,-,22,4,,,,
