Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tama,Tội Cho Em (Acoustic),1,1,4,,,,
2,up,Tuno,Tội Cho Em (Phiên Bản Nữ OST),20,1,2,,,,
3,down,Lệ Quyên,Tình Lỡ,2,1,18,,,,
4,down,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,3,3,3,,,,
5,down,Khánh Phương,Chiec Khan Gio Am,4,1,221,,,,
6,down,Lệ Quyên,Sầu Lẻ Bóng,5,4,18,,,,
7,up,Le Quyen,Sao Chưa Thấy Hồi Âm,7,1,220,,,,
8,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),12,3,158,,,,
9,down,Le Quyen,Ai Nhớ Chăng Ai,6,1,220,,,,
10,up,Lệ Quyên,Nỗi Đau Ngự Trị,10,6,17,,,,
11,down,Quang Lê,Neo Đậu Bến Quê,9,7,119,,,,
12,down,Quang Lê,Người Em Vỹ Dạ,11,5,81,,,,
13,up,Anh Khang,Anh Mo,14,1,219,,,,
14,down,Lệ Quyên,Mùa Đông Của Anh,8,6,18,,,,
15,up,Bảo Anh,Đón Mùa Xuân Về,15,1,71,,,,
16,down,Lệ Quyên,Mưa Nửa Đêm,13,10,18,,,,
17,up,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,76,17,47,,,,
18,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,16,12,34,,,,
19,up,Le Quyen,Đường Xưa Lối Cũ,24,2,219,,,,
20,up,Le Quyen,Mưa Qua Phố Vắng,34,1,216,,,,
21,up,Tama,tình đầu như bức tranh xuân thì,21,5,10,,,,
22,down,Le Quyen,Vì Em Còn Thương,19,5,207,,,,
23,up,Khánh Phương,Chuc Em Ben Nguoi,23,7,131,,,,
24,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),26,5,217,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,18,6,57,,,,
26,down,Quốc Thiên,Đường Xưa,25,10,117,,,,
27,down,Lệ Quyên,Nếu Như Ngày Đó,22,16,17,,,,
28,up,Lệ Quyên,Người Đi Ngoài Phố,30,15,34,,,,
29,up,Le Quyen,Xót Xa,35,2,219,,,,
30,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),27,1,220,,,,
31,up,Le Quyen,Hẹn Hò,36,1,218,,,,
32,down,Lệ Quyên,Câu Chuyện Đầu Năm,31,31,24,,,,
33,up,Khánh Phương,Tua Vao Vai Anh,39,5,158,,,,
34,up,Le Quyen,Nhật Ký Đời Tôi,41,4,218,,,,
35,down,Etta James,At Last,28,1,199,,,,
36,down,Lệ Quyên,Hàn Mặc Tử,33,25,18,,,,
37,up,Lệ Quyên,Hoa Nở Về Đêm,38,24,34,,,,
38,down,Lệ Quyên,Tình Đời,29,17,18,,,,
39,down,Vũ Thắng Lợi,Tìm em câu ví sông Lam,17,17,41,,,,
40,up,Khánh Hà,Thuong Hoai Ngan Nam (feat. Dinh Bao),40,25,64,,,,
41,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),46,2,217,,,,
42,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),45,4,211,,,,
43,down,Le Quyen,Phải Chi Em Biết,42,1,212,,,,
44,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),37,6,216,,,,
45,up,Lệ Quyên,Em Về Kẻo Trời Mưa,49,30,18,,,,
46,down,Lệ Quyên,Đồi Thông Hai Mộ,32,23,18,,,,
47,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),47,2,216,,,,
48,up,Lệ Quyên,Kiếp Cầm Ca,52,34,34,,,,
49,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),43,9,211,,,,
50,down,Lệ Quyên,Sương Lạnh Chiều Đông,48,22,34,,,,
51,down,Quang Lê,Xin Thời Gian Qua Mau,50,34,77,,,,
52,down,Le Quyen,Duyên Phận,44,2,210,,,,
53,up,Quốc Thiên,Chợt Như Năm Mười Tám,71,38,60,,,,
54,up,Huy Vạc,Chạnh Lòng Thương Cô,55,10,64,,,,
55,down,Le Quyen,Đoạn Tuyệt,51,4,209,,,,
56,down,Quốc Thiên,Tình Như Lá Bay Xa,53,20,107,,,,
57,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,77,46,30,,,,
58,up,Quốc Thiên,Nếu Xa Nhau,60,35,82,,,,
59,up,Lệ Quyên,Chiều Cuối Tuần,79,45,31,,,,
60,up,Lệ Quyên,Bài Tango Cho Em,90,60,8,,,,
61,down,Khánh Phương,Mua Thuy Tinh,56,14,166,,,,
62,up,Lệ Quyên,Diễm xưa,89,32,39,,,,
63,up,Gary Moore,Still Got the Blues,64,27,115,,,,
64,down,Quốc Thiên,Nếu Biết Xa Em,59,38,78,,,,
65,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,66,40,34,,,,
66,up,ngocnamMusic,Sài Gòn bao đủ thứ,75,27,10,,,,
67,up,Ưng Hoàng Phúc,NGƯỜI TA NÓI (Vmix),85,67,2,,,,
68,down,Lệ Quyên,Cho Vừa Lòng Em,58,10,34,,,,
69,up,Quốc Thiên,Hạt Mưa Và Nỗi Nhớ,74,50,52,,,,
70,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),57,14,120,,,,
71,up,Lệ Quyên,Thành Phố Buồn,72,44,11,,,,
72,-,Lệ Quyên,Nửa Hồn Thương Đau,-,59,12,,,,
73,down,Quốc Thiên,Mưa Trên Biển Vắng,65,19,82,,,,
74,down,Mai Tiến Dũng,Gia Tu Dem Mua (feat. Hoang My An),54,44,57,,,,
75,up,Minh Tuyết,Xin Diu Nhau Den Tinh Yeu (feat. Don Ho),96,52,32,,,,
76,down,Lệ Quyên,Kiếp Nghèo,67,54,7,,,,
77,down,Quốc Thiên,Con Tim Thật Thà,63,39,65,,,,
78,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,120,,,,
79,up,Le Quyen,Còn Trong Kỷ Niệm,80,7,193,,,,
80,-,ngocnamMusic,Giấc mơ Sài Gòn,-,56,4,,,,
81,up,瑜伽士楊靜 & 喬安娜,紅塵,81,20,90,,,,
82,down,Quốc Thiên,Quên Đi Tình Yêu Cũ,69,48,56,,,,
83,-,Geoff Castellucci,Sixteen Tons,-,35,8,,,,
84,down,Huy Vạc,Chạnh Lòng Thương Cô 2,70,16,62,,,,
85,-,Bùi Anh Tuấn & Bảo Anh,Con Tim Dại Khờ,-,28,14,,,,
86,down,Henrik Freischlader Band,Won't You Help Me,61,61,2,,,,
87,up,Anh Khang,Em Toi,94,45,26,,,,
88,up,Lệ Quyên,Dư Âm,99,63,12,,,,
89,up,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,91,8,136,,,,
90,-,Etta James,I'd Rather Go Blind,-,49,32,,,,
91,down,Chu Bin,Bán Duyên,78,17,169,,,,
92,down,Lệ Quyên,Đêm Tâm Sự,62,46,29,,,,
93,up,B.B. King,The Thrill Is Gone,100,17,52,,,,
94,down,Lệ Quyên,Trăm Nhớ Ngàn Thương,82,62,4,,,,
95,-,Lệ Quyên,Dấu Tình Sầu,-,68,8,,,,
96,up,Lệ Quyên,Một Mình,98,87,5,,,,
97,down,Quang Lê,Tà Áo Cưới,84,42,40,,,,
98,-,Khánh Phương,Xa Muon Trung May,-,31,89,,,,
99,-,"Mii Media, Linh Chi & Điệp Âm Nhạc",Họa Tiết Phân Ly,-,57,5,,,,
100,down,Le Quyen,Cố Quên Đến Bao Giờ,88,20,155,,,,
