Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,34,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,21,,,,
3,up,Lệ Quyên,Mưa Nửa Đêm,3,2,32,,,,
4,up,Le Quyen,Ai Nhớ Chăng Ai,10,1,111,,,,
5,down,Lệ Quyên,Mùa Đông Của Anh,4,2,31,,,,
6,up,Lệ Quyên,Biển Tình,18,3,15,,,,
7,up,Anh Khang,Anh Mo,7,1,110,,,,
8,up,Le Quyen,Sao Chưa Thấy Hồi Âm,20,1,112,,,,
9,up,Lệ Quyên,Hoa Nở Về Đêm,16,5,35,,,,
10,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,19,4,35,,,,
11,up,Lệ Quyên,Nếu Em Được Chọn Lựa,12,3,20,,,,
12,down,Khánh Phương,Chiec Khan Gio Am,9,1,112,,,,
13,down,Lệ Quyên,Sầu Lẻ Bóng,5,2,32,,,,
14,down,Lệ Quyên,Diễm Xưa,11,1,32,,,,
15,down,Lệ Quyên,Đồi Thông Hai Mộ,14,4,34,,,,
16,up,Le Quyen,Xót Xa,24,2,111,,,,
17,down,Lệ Quyên,Còn Tuổi Nào Cho Em,6,2,33,,,,
18,down,Le Quyen,Đường Xưa Lối Cũ,17,2,112,,,,
19,up,Le Quyen,Mưa Qua Phố Vắng,36,1,109,,,,
20,up,Le Quyen,Nhật Ký Đời Tôi,26,4,109,,,,
21,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),37,6,108,,,,
22,down,Lệ Quyên,Nếu Như Ngày Đó,15,5,25,,,,
23,-,Lệ Quyên,Cỏ Úa,-,23,4,,,,
24,down,Lệ Quyên,Nỗi Đau Ngự Trị,8,3,19,,,,
25,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),22,1,111,,,,
26,down,Le Quyen,Hẹn Hò,13,1,110,,,,
27,up,Lệ Quyên,Mưa Hồng,48,12,29,,,,
28,up,Lệ Quyên,Dấu Chân Địa Đàng,49,12,30,,,,
29,up,Lệ Quyên,Sương Lạnh Chiều Đông,33,9,35,,,,
30,down,Lệ Quyên,Hàn Mặc Tử,25,15,28,,,,
31,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),29,5,110,,,,
32,up,Lệ Quyên,Ru Ta Ngậm Ngùi,32,8,29,,,,
33,up,Lệ Quyên,Kiếp Cầm Ca,97,22,34,,,,
34,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),58,9,106,,,,
35,up,Lệ Quyên,Cho Vừa Lòng Em,59,23,34,,,,
36,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),43,4,104,,,,
37,up,Lệ Quyên,Ru Đời Đi Nhé,44,15,24,,,,
38,up,Lệ Quyên,Biển Nhớ,45,5,31,,,,
39,-,Lệ Quyên,Ta Đã Từng Yêu,-,10,15,,,,
40,down,Lệ Quyên,Em Về Kẻo Trời Mưa,27,4,31,,,,
41,up,Le Quyen,Duyên Phận,63,2,104,,,,
42,down,Lệ Quyên,Ai Khổ Vì Ai,39,22,17,,,,
43,down,Le Quyen,Đoạn Tuyệt,31,4,104,,,,
44,-,Lệ Quyên,Thành Phố Buồn,-,20,12,,,,
45,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,56,9,28,,,,
46,up,Lệ Quyên,Xa Rồi Mùa Đông,88,46,7,,,,
47,up,Lệ Quyên,Hãy Để Em Ra Đi,52,12,17,,,,
48,up,Lệ Quyên,Sóng Về Đâu,54,10,32,,,,
49,up,Khánh Phương,Tua Vao Vai Anh,60,5,56,,,,
50,down,Chu Bin,Giả Vờ Thương Anh Được Không,30,2,96,,,,
51,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),66,2,108,,,,
52,-,Lệ Quyên,Sang Ngang,-,44,7,,,,
53,-,Lệ Quyên,Trăm Nhớ Ngàn Thương,-,53,7,,,,
54,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),47,2,109,,,,
55,down,Lệ Quyên,Ướt Mi,21,5,32,,,,
56,-,Lệ Quyên,Kiếp Nghèo,-,41,8,,,,
57,-,Le Quyen,Cố Quên Đến Bao Giờ,-,20,73,,,,
58,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,38,8,36,,,,
59,down,Lệ Quyên,Người Đi Ngoài Phố,40,7,36,,,,
60,-,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,-,19,7,,,,
61,down,Lệ Quyên,Tình Đời,23,5,33,,,,
62,down,Le Quyen,Phải Chi Em Biết,46,1,105,,,,
63,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,9,30,,,,
64,up,瑜伽士楊靜 & 喬安娜,紅塵,81,20,3,,,,
65,-,Lệ Quyên,Tìm Lại Lần Nữa,-,31,11,,,,
66,-,Lệ Quyên,Phải Chi Em Biết,-,43,9,,,,
67,up,Lệ Quyên,Phôi Pha,78,12,26,,,,
68,-,Lệ Quyên,Con Tim Dại Khờ,-,35,9,,,,
69,up,Lệ Quyên,Ngọn Trúc Đào,84,26,26,,,,
70,up,Le Quyen,Còn Trong Kỷ Niệm,70,7,92,,,,
71,-,Lệ Quyên,Chôn Dấu Một Tình Yêu (feat. Hồ Ngọc Hà),-,71,4,,,,
72,-,Bảo Anh,Đón Mùa Xuân Về,-,1,37,,,,
73,-,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),-,44,7,,,,
74,down,Lệ Quyên,Xóm Đêm,62,21,28,,,,
75,down,Lệ Quyên,Chiếc Lá Mùa Đông,68,17,31,,,,
76,down,Lệ Quyên,Trả Lại Thời Gian,71,27,13,,,,
77,down,Lệ Quyên,Nửa Đêm Ngoài Phố,53,34,11,,,,
78,down,Lệ Quyên,Gọi Tên Bốn Mùa,41,23,25,,,,
79,down,Lệ Quyên,Dạ Khúc,67,23,17,,,,
80,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,41,,,,
81,up,Kim,Endless Love,83,48,3,,,,
82,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,15,,,,
83,down,Quốc Thiên,Đường Xưa,57,10,31,,,,
84,-,Quốc Thiên,Tình Như Lá Bay Xa,-,20,24,,,,
85,-,Lệ Quyên,Giây Phút Cuối,-,83,5,,,,
86,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),35,3,54,,,,
87,down,Lệ Quyên,Buồn,28,7,31,,,,
88,-,Khánh Phương,Van Nho,-,59,1,,,,
89,-,Will Mason,Off My Mind,-,89,1,,,,
90,-,Lệ Quyên,Tình Đẹp Như Mơ,-,36,4,,,,
91,down,Lệ Quyên,Bản Tình Cuối,73,21,30,,,,
92,-,Lệ Quyên,Thu Sầu,-,42,8,,,,
93,-,Lệ Quyên,Bài Tango Cho Em,-,39,8,,,,
94,-,Lệ Quyên,Giấc Mơ Có Thật,-,22,9,,,,
95,down,Lệ Quyên,Xin Còn Gọi Tên Nhau,55,15,16,,,,
96,-,Etta James,At Last,-,1,98,,,,
97,-,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,-,17,10,,,,
98,down,Lệ Quyên,Nếu Anh Đừng Hẹn,82,71,6,,,,
99,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,22,,,,
100,down,Le Quyen,Vì Em Còn Thương,34,5,102,,,,
