Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuno,Tội Cho Em (Phiên Bản Nữ OST),1,1,8,,,,
2,up,Tama,Tội Cho Em (Acoustic),2,1,10,,,,
3,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,4,2,21,,,,
4,down,Lệ Quyên,Tình Lỡ,3,1,24,,,,
5,up,Khánh Phương,Chiec Khan Gio Am,5,1,227,,,,
6,up,Lệ Quyên,Sầu Lẻ Bóng,6,4,24,,,,
7,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),7,3,164,,,,
8,up,Le Quyen,Ai Nhớ Chăng Ai,10,1,226,,,,
9,up,Le Quyen,Sao Chưa Thấy Hồi Âm,9,1,226,,,,
10,down,Lệ Quyên,Nỗi Đau Ngự Trị,8,6,23,,,,
11,up,Lệ Quyên,Mùa Đông Của Anh,11,6,24,,,,
12,up,Quang Lê,Neo Đậu Bến Quê,12,7,125,,,,
13,up,Quang Lê,Người Em Vỹ Dạ,15,5,87,,,,
14,down,Anh Khang,Anh Mo,13,1,225,,,,
15,down,Lệ Quyên,Mưa Nửa Đêm,14,10,24,,,,
16,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,17,12,40,,,,
17,up,Lệ Quyên,Nếu Như Ngày Đó,23,16,23,,,,
18,up,Le Quyen,Vì Em Còn Thương,18,5,213,,,,
19,up,Khánh Phương,Chuc Em Ben Nguoi,28,7,137,,,,
20,down,Etta James,At Last,19,1,205,,,,
21,up,Le Quyen,Xót Xa,31,2,225,,,,
22,down,Tama,tình đầu như bức tranh xuân thì,20,5,16,,,,
23,up,Lệ Quyên,Đồi Thông Hai Mộ,26,23,24,,,,
24,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,37,17,47,,,,
25,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),32,5,223,,,,
26,down,Khánh Phương,Tua Vao Vai Anh,24,5,164,,,,
27,up,Lệ Quyên,Tình Đời,29,17,24,,,,
28,up,Le Quyen,Đường Xưa Lối Cũ,33,2,225,,,,
29,up,Le Quyen,Mưa Qua Phố Vắng,38,1,222,,,,
30,up,Lệ Quyên,Em Về Kẻo Trời Mưa,39,30,24,,,,
31,up,Le Quyen,Hẹn Hò,34,1,224,,,,
32,down,Le Quyen,Phải Chi Em Biết,30,1,218,,,,
33,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),27,1,226,,,,
34,down,Lệ Quyên,Người Đi Ngoài Phố,22,15,40,,,,
35,up,Lệ Quyên,Hàn Mặc Tử,44,25,24,,,,
36,down,Buddy Guy,Mary Had a Little Lamb,25,6,63,,,,
37,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),21,14,126,,,,
38,down,Le Quyen,Nhật Ký Đời Tôi,36,4,224,,,,
39,up,Quốc Thiên,Đường Xưa,40,10,123,,,,
40,up,Lệ Quyên,Hoa Nở Về Đêm,41,24,40,,,,
41,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),43,2,222,,,,
42,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),46,9,217,,,,
43,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),42,2,223,,,,
44,up,Khánh Phương,Mua Thuy Tinh,47,14,172,,,,
45,down,Le Quyen,Duyên Phận,35,2,216,,,,
46,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),48,4,217,,,,
47,down,Tama,Mùa Xuân Đầu Tiên,16,16,4,,,,
48,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),49,6,222,,,,
49,up,Quốc Thiên,Tình Như Lá Bay Xa,54,20,113,,,,
50,down,Lệ Quyên,Sương Lạnh Chiều Đông,45,22,40,,,,
51,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,52,40,40,,,,
52,up,Lệ Quyên,Cho Vừa Lòng Em,57,10,40,,,,
53,down,Lệ Quyên,Kiếp Cầm Ca,50,34,40,,,,
54,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,56,46,36,,,,
55,up,Lệ Quyên,Chiều Cuối Tuần,60,45,37,,,,
56,up,Lệ Quyên,Câu Chuyện Đầu Năm,58,31,30,,,,
57,up,Huy Vạc,Chạnh Lòng Thương Cô,66,10,70,,,,
58,down,Le Quyen,Đoạn Tuyệt,55,4,215,,,,
59,up,Le Quyen,Con Tim Anh Đã Đổi Thay,73,5,165,,,,
60,up,Vũ Thắng Lợi,Hoa sữa,74,60,2,,,,
61,down,Quốc Thiên,Nếu Biết Xa Em,51,38,84,,,,
62,-,Thế Kinh Môn Media,Trái Tim Anh Thuộc Về Em Khmer (feat. Nguyễn Ngọc Thảo),-,56,1,,,,
63,up,Tunguyen,Clme (Vinahouse),83,45,20,,,,
64,up,Huy Vạc,Chạnh Lòng Thương Cô 2,72,16,68,,,,
65,up,Vuong.Wav,Một Ngày,75,65,2,,,,
66,up,Lệ Quyên,Đêm Tâm Sự,98,46,35,,,,
67,-,Slash,Killing Floor (feat. Brian Johnson),-,16,1,,,,
68,down,Chu Bin,Bán Duyên,59,17,174,,,,
69,down,Lệ Quyên,Thành Phố Buồn,67,44,16,,,,
70,up,瑜伽士楊靜 & 喬安娜,紅塵,93,20,94,,,,
71,up,Lệ Quyên,Diễm xưa,86,32,45,,,,
72,down,Quốc Thiên,Nếu Xa Nhau,65,35,88,,,,
73,down,Quốc Thiên,Mưa Trên Biển Vắng,62,19,88,,,,
74,-,Lệ Quyên,Thu Ca,-,54,10,,,,
75,down,Quang Lê,Xin Thời Gian Qua Mau,63,34,83,,,,
76,down,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,53,17,53,,,,
77,down,Khánh Phương,Em! Co Yeu Anh Khong,70,19,94,,,,
78,up,Lệ Quyên,Con Tim Dại Khờ,85,78,3,,,,
79,up,Derek & The Dominos,Layla (40th Anniversary Version),82,35,84,,,,
80,down,Le Quyen,Còn Trong Kỷ Niệm,76,7,198,,,,
81,-,B.B. King,The Thrill Is Gone,-,17,54,,,,
82,-,Quang Lê,Mất Nhau Rồi,-,41,40,,,,
83,-,Quang Lê,Tà Áo Cưới,-,42,41,,,,
84,up,Lệ Quyên,Cô Đơn,100,62,11,,,,
85,down,Gary Moore,Still Got the Blues,61,27,120,,,,
86,-,Blues Company,Cold Rain,-,76,7,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,85,3,,,,
88,-,B.B. King,Sweet Sixteen,-,88,1,,,,
89,-,Lệ Quyên,Trăm Nhớ Ngàn Thương,-,62,6,,,,
90,down,Ömer Balık,Coffee Blues,87,37,59,,,,
91,down,Khánh Phương,Xa Muon Trung May,64,31,95,,,,
92,down,Khánh Phương,Bong Dung Yeu Em,90,45,87,,,,
93,-,Lệ Quyên,Tình Đẹp Như Mơ,-,93,2,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,71,9,,,,
95,-,Wendy Thao & Mii Media,Người Không Nhớ Đừng Chờ,-,82,1,,,,
96,-,Lệ Quyên,Kiếp Nghèo,-,54,10,,,,
97,up,Etta James,A Sunday Kind of Love,99,51,48,,,,
98,down,Quốc Thiên,Hạt Mưa Và Nỗi Nhớ,69,50,58,,,,
99,-,Vũ Thắng Lợi,Hà Nội ngày ấy,-,78,1,,,,
100,-,Chen Chu Sheng,Has Anyone Told You,-,47,10,,,,
