Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,20,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,6,1,7,,,,
3,up,Le Quyen,Ai Nhớ Chăng Ai,4,1,97,,,,
4,up,Anh Khang,Anh Mo,15,1,96,,,,
5,up,Lệ Quyên,Tình Đời,7,5,19,,,,
6,down,Lệ Quyên,Sầu Lẻ Bóng,3,2,18,,,,
7,down,Lệ Quyên,Mưa Nửa Đêm,5,2,18,,,,
8,up,Chu Bin,Giả Vờ Thương Anh Được Không,26,2,83,,,,
9,up,Lệ Quyên,Biển Nhớ,20,5,17,,,,
10,up,Le Quyen,Xót Xa,30,2,97,,,,
11,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,13,4,21,,,,
12,up,Lệ Quyên,Hãy Để Em Ra Đi,16,12,4,,,,
13,up,Le Quyen,Đường Xưa Lối Cũ,65,2,98,,,,
14,up,Lệ Quyên,Hoa Nở Về Đêm,39,5,22,,,,
15,up,Le Quyen,Nhật Ký Đời Tôi,49,4,95,,,,
16,up,Khánh Phương,Chiec Khan Gio Am,21,1,98,,,,
17,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),18,5,96,,,,
18,up,Le Quyen,Mưa Qua Phố Vắng,38,1,95,,,,
19,down,Lệ Quyên,Người Đi Ngoài Phố,14,7,22,,,,
20,up,Lệ Quyên,Hàn Mặc Tử,23,15,15,,,,
21,up,Lệ Quyên,Đồi Thông Hai Mộ,22,4,20,,,,
22,down,Lệ Quyên,Ướt Mi,12,5,18,,,,
23,up,Lệ Quyên,Em Về Kẻo Trời Mưa,54,4,18,,,,
24,down,Lệ Quyên,Còn Tuổi Nào Cho Em,10,2,19,,,,
25,up,Lệ Quyên,Ru Ta Ngậm Ngùi,87,8,15,,,,
26,up,Dan Byrd,Boulevard,73,26,6,,,,
27,up,Lệ Quyên,Ta Đã Từng Yêu,67,10,4,,,,
28,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),92,2,96,,,,
29,up,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),37,9,18,,,,
30,down,Lệ Quyên,Diễm Xưa,8,1,18,,,,
31,down,Lệ Quyên,Mùa Đông Của Anh,2,2,17,,,,
32,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,11,8,22,,,,
33,up,Lệ Quyên,Kiếp Cầm Ca,53,22,20,,,,
34,up,Lệ Quyên,Ru Đời Đi Nhé,42,15,12,,,,
35,down,Lệ Quyên,Ai Khổ Vì Ai,29,22,4,,,,
36,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),91,2,94,,,,
37,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),31,6,95,,,,
38,down,Le Quyen,Vì Em Còn Thương,34,5,88,,,,
39,-,Lệ Quyên,Phôi Pha,-,12,13,,,,
40,up,Le Quyen,Sao Chưa Thấy Hồi Âm,41,1,98,,,,
41,up,Lệ Quyên,Dấu Chân Địa Đàng,44,12,16,,,,
42,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),40,4,90,,,,
43,-,Lệ Quyên,Ngọn Trúc Đào,-,26,13,,,,
44,up,Etta James,At Last,58,1,87,,,,
45,up,Lệ Quyên,Dấu Tình Sầu,99,42,12,,,,
46,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),78,9,93,,,,
47,-,Lệ Quyên,Gọi Tên Bốn Mùa,-,23,12,,,,
48,up,Lệ Quyên,Xóm Đêm,98,21,17,,,,
49,down,Lệ Quyên,Mưa Hồng,35,12,17,,,,
50,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,24,9,15,,,,
51,down,Le Quyen,Hẹn Hò,17,1,96,,,,
52,-,Lệ Quyên,Biển Tình,-,3,2,,,,
53,down,Lệ Quyên,Biết Đến Bao Giờ,33,21,4,,,,
54,-,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),-,54,2,,,,
55,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),19,1,97,,,,
56,up,Lệ Quyên,Cho Vừa Lòng Em,60,23,21,,,,
57,down,Lệ Quyên,Chiều Cuối Tuần,52,14,15,,,,
58,-,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),-,44,1,,,,
59,down,Lệ Quyên,Sương Lạnh Chiều Đông,9,9,22,,,,
60,-,Lệ Quyên,Trả Lại Thời Gian,-,27,3,,,,
61,-,Lệ Quyên,Đoạn Tuyệt,-,21,9,,,,
62,down,Khánh Phương,Tua Vao Vai Anh,50,5,46,,,,
63,-,Lệ Quyên,Người Quên Chốn Cũ,-,50,3,,,,
64,down,Lệ Quyên,Nửa Hồn Thương Đau,56,7,12,,,,
65,-,Lệ Quyên,Đêm Đông,-,23,18,,,,
66,-,Lệ Quyên,Nỗi Đau Ngự Trị,-,3,5,,,,
67,up,Lệ Quyên,Dạ Khúc,84,23,7,,,,
68,down,Lệ Quyên,Nếu Em Được Chọn Lựa,46,3,6,,,,
69,-,Anh Khang,Que Nha,-,54,7,,,,
70,-,Lệ Quyên,Hoa Sữa,-,58,2,,,,
71,up,Lệ Quyên,Cô Đơn,100,30,15,,,,
72,-,Lệ Quyên,Tìm Lại Lần Nữa,-,31,1,,,,
73,up,Lưu Ánh Loan,Người Ngoài Phố,76,69,6,,,,
74,up,Le Quyen,Cố Quên Đến Bao Giờ,80,20,67,,,,
75,down,Le Quyen,Còn Trong Kỷ Niệm,48,7,80,,,,
76,down,Le Quyen,Phải Chi Em Biết,25,1,91,,,,
77,-,Lệ Quyên,Sao Chưa Thấy Hồi Âm,-,3,7,,,,
78,-,Khánh Phương,Mua Thuy Tinh,-,14,58,,,,
79,down,Lệ Quyên,Nếu Như Ngày Đó,75,5,12,,,,
80,down,Lệ Quyên,Sóng Về Đâu,32,10,18,,,,
81,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,20,,,,
82,-,Lệ Quyên,Thành Phố Buồn,-,20,3,,,,
83,-,Lệ Quyên,Em Sẽ Nhớ Mãi,-,36,5,,,,
84,-,Lệ Quyên,Xa Rồi Mùa Đông,-,46,4,,,,
85,down,Le Quyen,Duyên Phận,47,2,90,,,,
86,-,Lệ Quyên,Ảo Ảnh,-,15,6,,,,
87,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),88,3,44,,,,
88,down,Lệ Quyên,Chiếc Lá Mùa Đông,28,17,18,,,,
89,down,Le Quyen,Đoạn Tuyệt,45,4,93,,,,
90,-,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,-,19,2,,,,
91,-,Lệ Quyên,Mưa Rừng,-,42,1,,,,
92,down,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,51,25,15,,,,
93,down,Lệ Quyên,Câu Chuyện Đầu Năm,43,11,15,,,,
