Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],14,1,10,,,,
2,down,Lệ Quyên,Tình Lỡ,1,1,73,,,,
3,down,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,58,,,,
4,down,Lệ Quyên,Diễm Xưa,3,1,71,,,,
5,down,Lệ Quyên,Mưa Nửa Đêm,4,2,71,,,,
6,down,Lệ Quyên,Sầu Lẻ Bóng,5,2,71,,,,
7,down,Lệ Quyên,Nếu Em Được Chọn Lựa,6,3,59,,,,
8,up,Khánh Phương,Chiec Khan Gio Am,8,1,151,,,,
9,down,Chu Bin,Giả Vờ Thương Anh Được Không,7,2,135,,,,
10,up,Lệ Quyên,Còn Tuổi Nào Cho Em,10,2,71,,,,
11,down,Lệ Quyên,Mùa Đông Của Anh,9,2,69,,,,
12,down,Anh Khang,Anh Mo,11,1,149,,,,
13,up,Lệ Quyên,Ta Đã Từng Yêu,33,10,44,,,,
14,down,Le Quyen,Ai Nhớ Chăng Ai,12,1,150,,,,
15,up,Le Quyen,Sao Chưa Thấy Hồi Âm,15,1,150,,,,
16,up,Lệ Quyên,Nếu Như Ngày Đó,17,5,59,,,,
17,up,Le Quyen,Xót Xa,29,2,149,,,,
18,down,Lệ Quyên,Tình Đời,16,5,70,,,,
19,down,Lệ Quyên,Đồi Thông Hai Mộ,13,4,73,,,,
20,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,23,4,74,,,,
21,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),20,1,150,,,,
22,down,Lệ Quyên,Ướt Mi,18,5,70,,,,
23,down,Le Quyen,Đường Xưa Lối Cũ,21,2,149,,,,
24,up,Le Quyen,Phải Chi Em Biết,28,1,142,,,,
25,up,Le Quyen,Vì Em Còn Thương,26,5,137,,,,
26,up,Lệ Quyên,Biển Nhớ,31,5,68,,,,
27,down,Lệ Quyên,Biển Tình,24,3,54,,,,
28,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),37,3,88,,,,
29,down,Le Quyen,Mưa Qua Phố Vắng,22,1,146,,,,
30,down,Le Quyen,Hẹn Hò,25,1,148,,,,
31,down,Lệ Quyên,Người Đi Ngoài Phố,19,7,74,,,,
32,up,Khánh Phương,Tua Vao Vai Anh,36,5,88,,,,
33,down,Lệ Quyên,Hàn Mặc Tử,32,15,58,,,,
34,up,Lệ Quyên,Em Về Kẻo Trời Mưa,34,4,67,,,,
35,down,Le Quyen,Nhật Ký Đời Tôi,30,4,148,,,,
36,up,Lệ Quyên,Hoa Nở Về Đêm,38,5,73,,,,
37,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),27,2,146,,,,
38,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,35,9,63,,,,
39,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),39,5,147,,,,
40,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),40,2,147,,,,
41,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),42,6,146,,,,
42,up,Lệ Quyên,Dấu Chân Địa Đàng,48,12,68,,,,
43,up,Chu Bin,Bán Duyên,43,17,103,,,,
44,up,Lệ Quyên,Ru Ta Ngậm Ngùi,60,8,65,,,,
45,down,Lệ Quyên,Sóng Về Đâu,41,10,70,,,,
46,up,Lệ Quyên,Bản Tình Cuối,66,21,58,,,,
47,up,Etta James,At Last,50,1,129,,,,
48,down,Lệ Quyên,Kiếp Cầm Ca,47,22,64,,,,
49,down,Dan Byrd,Boulevard,44,16,22,,,,
50,up,Khánh Phương,Mua Thuy Tinh,53,14,96,,,,
51,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),46,4,141,,,,
52,up,Chu Bin,Hết Duyên Là Ý Trời,52,12,53,,,,
53,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),59,9,141,,,,
54,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,45,8,69,,,,
55,up,Lệ Quyên,Chiều Cuối Tuần,57,14,48,,,,
56,up,Le Quyen,Đoạn Tuyệt,73,4,139,,,,
57,up,Lệ Quyên,Phôi Pha,63,12,57,,,,
58,up,Lệ Quyên,Mưa Hồng,62,12,65,,,,
59,down,Lệ Quyên,Cho Vừa Lòng Em,49,23,68,,,,
60,down,Khánh Phương,Chuc Em Ben Nguoi,56,7,61,,,,
61,up,Lệ Quyên,Ru Đời Đi Nhé,64,15,52,,,,
62,down,Le Quyen,Duyên Phận,54,2,140,,,,
63,up,Lệ Quyên,Con Tim Dại Khờ,74,35,33,,,,
64,up,Lệ Quyên,Dư Âm,80,14,31,,,,
65,down,Lệ Quyên,Sương Lạnh Chiều Đông,51,9,71,,,,
66,down,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),55,9,59,,,,
67,up,Quốc Thiên,Đường Xưa,81,10,47,,,,
68,-,Lệ Quyên,Đêm Đông,-,23,39,,,,
69,down,Lệ Quyên,Thành Phố Buồn,58,20,44,,,,
70,down,Lệ Quyên,Gọi Tên Bốn Mùa,67,23,57,,,,
71,down,Chu Bin,Hãy Tin Anh Lần Nữa,61,26,39,,,,
72,up,Lệ Quyên,Câu Chuyện Đầu Năm,76,11,43,,,,
73,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,52,,,,
74,down,Le Quyen,Con Tim Anh Đã Đổi Thay,70,5,96,,,,
75,up,Le Quyen,Còn Trong Kỷ Niệm,75,7,126,,,,
76,down,Quang Lê,Neo Đậu Bến Quê,65,7,49,,,,
77,down,Lệ Quyên,Niệm Khúc Cuối,72,13,48,,,,
78,down,Lệ Quyên,Phút Cuối,68,59,31,,,,
79,down,Le Quyen,Cố Quên Đến Bao Giờ,78,20,91,,,,
80,up,Le Quyen,Người Quên Chốn Cũ,82,29,84,,,,
81,-,Lệ Quyên,Dấu Tình Sầu,-,42,29,,,,
82,down,Gary Moore,Still Got the Blues,69,27,46,,,,
83,-,Lệ Quyên,Cỏ Úa,-,23,30,,,,
84,up,Lệ Quyên,Thu Sầu,87,42,25,,,,
85,down,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,77,25,50,,,,
86,down,Le Quyen,Yêu Anh Hơn Chính Em,79,30,44,,,,
87,down,Lệ Quyên,Kiếp Nghèo,85,41,31,,,,
88,-,Lệ Quyên,Thu Ca,-,48,14,,,,
89,-,Lệ Quyên,Xin Thời Gian Qua Mau,-,61,13,,,,
90,down,Khánh Phương,Ngan Lan Khac Ten Em,71,43,13,,,,
91,down,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,84,8,74,,,,
92,-,Khánh Phương,Bong Dung Yeu Em,-,45,36,,,,
93,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,39,,,,
94,-,Anh Khang,Neu Gap Lai Nhau,-,26,16,,,,
95,-,Lệ Quyên,Nửa Hồn Thương Đau,-,7,25,,,,
96,-,Lệ Quyên,Tình Đẹp Như Mơ,-,36,15,,,,
97,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,71,1,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,62,6,,,,
99,-,Anh Khang,Duong Em Di,-,7,27,,,,
100,down,Quang Lê,Người Em Vỹ Dạ,98,5,25,,,,
