Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Quyen,Còn Tuổi Nào Cho Em,2,1,73,,,,
2,up,Le Quyen,Diễm Xưa,19,1,74,,,,
3,up,Le Quyen,Ai Nhớ Chăng Ai,3,1,74,,,,
4,up,Le Quyen,Mưa Hồng,49,4,71,,,,
5,up,Anh Khang,Anh Mo,15,1,72,,,,
6,up,Etta James,At Last,9,1,67,,,,
7,down,Khánh Phương,Chiec Khan Gio Am,1,1,74,,,,
8,up,Le Quyen,Vì Em Còn Thương,28,5,65,,,,
9,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),24,1,74,,,,
10,up,Le Quyen,Đường Xưa Lối Cũ,20,2,74,,,,
11,up,Le Quyen,Biển Nhớ,21,3,74,,,,
12,down,Le Quyen,Chuyến Tàu Hoàng Hôn,4,3,74,,,,
13,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),6,5,73,,,,
14,up,Le Quyen,Dấu Chân Địa Đàng,38,1,74,,,,
15,down,Le Quyen,Ru Em Từng Ngón Xuân Nồng,13,7,72,,,,
16,down,Le Quyen,Bản Tình Cuối,10,8,65,,,,
17,up,Le Quyen,Xót Xa,17,2,74,,,,
18,up,Le Quyen,Gọi Tên Bốn Mùa,56,8,70,,,,
19,up,Le Quyen,Kiếp Cầm Ca,57,10,65,,,,
20,up,Le Quyen,Phôi Pha,52,5,67,,,,
21,down,Le Quyen,Hẹn Hò,18,1,73,,,,
22,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),37,4,71,,,,
23,-,Le Quyen,Ru Ta Ngậm Ngùi,-,6,70,,,,
24,up,Le Quyen,Ai Cho Tôi Tình Yêu,42,7,71,,,,
25,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),7,6,74,,,,
26,down,Le Quyen,Sao Chưa Thấy Hồi Âm,8,1,74,,,,
27,up,Le Quyen,Ướt Mi,54,1,74,,,,
28,up,Le Quyen,Ru Đời Đi Nhé,33,6,68,,,,
29,down,Le Quyen,Mưa Qua Phố Vắng,26,1,74,,,,
30,down,Le Quyen,Sóng Về Đâu,16,3,71,,,,
31,down,Le Quyen,Hoa Nở Về Đêm,12,4,73,,,,
32,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),29,9,74,,,,
33,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),5,2,74,,,,
34,down,Le Quyen,Nhật Ký Đời Tôi,22,4,74,,,,
35,down,Le Quyen,Phải Chi Em Biết,34,1,68,,,,
36,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),11,2,73,,,,
37,up,Le Quyen,Cho Vừa Lòng Em,55,2,69,,,,
38,-,Le Quyen,Tình Yêu Trả Lại Trăng Sao,-,16,59,,,,
39,up,Le Quyen,Sương Lạnh Chiều Đông,40,10,69,,,,
40,down,Le Quyen,Đêm Tâm Sự (feat. Thái Châu),27,6,62,,,,
41,up,Le Quyen,Nửa Hồn Thương Đau,47,26,53,,,,
42,down,Le Quyen,Dư Âm,41,24,43,,,,
43,down,Noo Phước Thịnh,Phôi Phai,32,21,40,,,,
44,-,Le Quyen,Niệm Khúc Cuối,-,19,52,,,,
45,up,D Fine Us,Howling at the Moon (feat. Vigz),66,45,5,,,,
46,down,Le Quyen,Một Mình,14,14,58,,,,
47,down,Le Quyen,Không Còn Nợ Nhau,23,8,46,,,,
48,up,Le Quyen,Người Đi Ngoài Phố,60,5,72,,,,
49,up,Khánh Phương,Mua Thuy Tinh,62,14,40,,,,
50,down,Le Quyen,Chiều Cuối Tuần,31,12,65,,,,
51,down,Le Quyen,Còn Trong Kỷ Niệm,45,7,61,,,,
52,down,Le Quyen,Cố Quên Đến Bao Giờ,44,20,51,,,,
53,-,Khánh Phương,Chuc Em Ben Nguoi,-,7,20,,,,
54,-,Morninggg,Cất Em Vào Tâm Tư,-,54,3,,,,
55,-,Le Quyen,Thu Ca,-,26,34,,,,
56,-,Khánh Phương,Tua Vao Vai Anh,-,5,29,,,,
57,-,Zhou Shen,Monologue,-,57,1,,,,
58,up,Le Quyen,Câu Chuyện Đầu Năm,58,18,63,,,,
59,-,Le Quyen,Xin Còn Gọi Tên Nhau,-,29,53,,,,
60,up,Khánh Hà,Thuong Hoai Ngan Nam (feat. Dinh Bao),67,25,18,,,,
61,-,Quốc Thiên,Tình Như Lá Bay Xa,-,20,13,,,,
62,up,Le Quyen,Duyên Phận,69,2,68,,,,
63,up,Le Quyen,Yêu Anh Hơn Chính Em,75,30,23,,,,
64,down,Le Quyen,Chuyện Tình Đã Xưa,25,19,39,,,,
65,up,Mai Tiến Dũng,Gia Tu Dem Mua (feat. Hoang My An),96,44,14,,,,
66,-,Khánh Phương,Bong Dung Yeu Em,-,45,15,,,,
67,-,D Fine Us,Howling at the Moon (Instrumental),-,39,3,,,,
68,-,Anh Khang,Duong Em Di,-,7,23,,,,
69,-,Le Quyen,Tình Khôn Nguôi,-,17,34,,,,
70,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),35,13,48,,,,
71,-,Gary BB Coleman,The Sky Is Crying,-,71,7,,,,
72,-,Kaz Hawkins,Because You Love Me,-,64,5,,,,
73,-,The Pickard Family,The Old Grey Goose Is Dead,-,73,1,,,,
74,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,63,7,,,,
75,-,Sir Mack Rice,Mustang Sally,-,75,1,,,,
76,-,アール・ハインズ,Blues In Thirds,-,76,1,,,,
77,-,Le Quyen,Mắt Biếc,-,24,49,,,,
78,-,The Knight Brothers,Temptation 'Bout To Get Me,-,78,1,,,,
79,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),64,3,32,,,,
80,-,Gary Moore,Still Got the Blues,-,27,18,,,,
81,-,Joe Tex,I Believe I'm Gonna Make It,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,76,3,,,,
83,down,Le Quyen,Đoạn Tuyệt,59,4,70,,,,
84,-,Clarence Carter,Looking for a Fox,-,84,1,,,,
85,-,Etta James,Two Sides (To Every Story),-,85,1,,,,
86,down,Chu Bin,Bán Duyên,77,17,54,,,,
87,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,8,,,,
88,up,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),93,14,31,,,,
89,down,Quang Dũng,LK Cho Nguoi Tinh Lo / Nhung Gi Cho Em (feat. Nguyen Hong Nhung),51,51,17,,,,
90,-,Noo Phước Thịnh,Đã Bao Lần Anh Khóc,-,50,9,,,,
