Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,30,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,17,,,,
3,up,Khánh Phương,Chiec Khan Gio Am,3,1,108,,,,
4,up,Lệ Quyên,Mùa Đông Của Anh,4,2,27,,,,
5,up,Le Quyen,Ai Nhớ Chăng Ai,8,1,107,,,,
6,up,Lệ Quyên,Còn Tuổi Nào Cho Em,10,2,29,,,,
7,up,Lệ Quyên,Diễm Xưa,7,1,28,,,,
8,up,Lệ Quyên,Mưa Nửa Đêm,9,2,28,,,,
9,up,Le Quyen,Sao Chưa Thấy Hồi Âm,17,1,108,,,,
10,up,Lệ Quyên,Nếu Em Được Chọn Lựa,35,3,16,,,,
11,down,Lệ Quyên,Sầu Lẻ Bóng,5,2,28,,,,
12,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,19,4,31,,,,
13,down,Le Quyen,Hẹn Hò,6,1,106,,,,
14,up,Lệ Quyên,Nỗi Đau Ngự Trị,36,3,15,,,,
15,up,Lệ Quyên,Hàn Mặc Tử,34,15,24,,,,
16,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,13,8,32,,,,
17,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),56,6,104,,,,
18,up,Lệ Quyên,Ướt Mi,22,5,28,,,,
19,down,Lệ Quyên,Biển Tình,12,3,11,,,,
20,up,Lệ Quyên,Hoa Nở Về Đêm,23,5,31,,,,
21,down,Anh Khang,Anh Mo,11,1,106,,,,
22,up,Le Quyen,Xót Xa,25,2,107,,,,
23,down,Lệ Quyên,Đồi Thông Hai Mộ,14,4,30,,,,
24,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),39,1,107,,,,
25,up,Le Quyen,Mưa Qua Phố Vắng,30,1,105,,,,
26,down,Lệ Quyên,Nếu Như Ngày Đó,16,5,21,,,,
27,down,Chu Bin,Giả Vờ Thương Anh Được Không,24,2,92,,,,
28,down,Le Quyen,Đường Xưa Lối Cũ,15,2,108,,,,
29,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,51,9,24,,,,
30,up,Lệ Quyên,Hãy Để Em Ra Đi,62,12,13,,,,
31,down,Lệ Quyên,Tình Đời,21,5,29,,,,
32,up,Le Quyen,Nhật Ký Đời Tôi,32,4,105,,,,
33,up,Lệ Quyên,Dấu Chân Địa Đàng,52,12,26,,,,
34,down,Lệ Quyên,Em Về Kẻo Trời Mưa,28,4,27,,,,
35,-,Lệ Quyên,Con Tim Dại Khờ,-,35,7,,,,
36,up,Lệ Quyên,Gọi Tên Bốn Mùa,71,23,21,,,,
37,up,Lệ Quyên,Chiều Cuối Tuần,44,14,25,,,,
38,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),55,2,104,,,,
39,up,Lệ Quyên,Mưa Hồng,67,12,25,,,,
40,up,Lệ Quyên,Ru Đời Đi Nhé,72,15,20,,,,
41,up,Lệ Quyên,Sóng Về Đâu,48,10,28,,,,
42,down,Lệ Quyên,Cho Vừa Lòng Em,38,23,30,,,,
43,down,Lệ Quyên,Kiếp Cầm Ca,40,22,30,,,,
44,down,Lệ Quyên,Biển Nhớ,43,5,27,,,,
45,down,Lệ Quyên,Người Đi Ngoài Phố,27,7,32,,,,
46,up,Lệ Quyên,Chiếc Lá Mùa Đông,57,17,27,,,,
47,down,Lệ Quyên,Ngọn Trúc Đào,46,26,22,,,,
48,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),33,9,102,,,,
49,down,Le Quyen,Phải Chi Em Biết,18,1,101,,,,
50,-,Khánh Phương,Xa Muon Trung May,-,31,23,,,,
51,down,Lệ Quyên,Sương Lạnh Chiều Đông,20,9,31,,,,
52,up,Lệ Quyên,Biết Đến Bao Giờ,88,21,13,,,,
53,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),69,2,105,,,,
54,-,Lệ Quyên,Tìm Lại Lần Nữa,-,31,9,,,,
55,up,Lệ Quyên,Phôi Pha,74,12,22,,,,
56,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),37,4,100,,,,
57,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),31,5,106,,,,
58,-,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,-,19,6,,,,
59,-,Lệ Quyên,Ngôi Sao Nhỏ,-,40,5,,,,
60,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,24,6,,,,
61,down,Khánh Phương,Tua Vao Vai Anh,26,5,52,,,,
62,-,Lệ Quyên,Một Mình,-,34,17,,,,
63,-,Lệ Quyên,Xin Hãy Cho Quên,-,37,4,,,,
64,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,70,25,24,,,,
65,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),47,3,51,,,,
66,up,Lệ Quyên,Câu Chuyện Đầu Năm,79,11,24,,,,
67,-,Lệ Quyên,Con Tim Tan Vỡ,-,46,4,,,,
68,-,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),-,54,3,,,,
69,down,Le Quyen,Vì Em Còn Thương,63,5,98,,,,
70,down,Lệ Quyên,Trăm Nhớ Ngàn Thương,61,53,6,,,,
71,up,Lệ Quyên,Ta Đã Từng Yêu,90,10,13,,,,
72,-,Lệ Quyên,Nửa Đêm Ngoài Phố,-,34,7,,,,
73,-,Nina Simone,Do I Move You?,-,73,2,,,,
74,-,Khánh Phương,Chuc Em Ben Nguoi,-,7,25,,,,
75,down,Lệ Quyên,Dạ Khúc,53,23,14,,,,
76,up,Le Quyen,Con Tim Anh Đã Đổi Thay,92,5,74,,,,
77,-,Lệ Quyên,Nửa Hồn Thương Đau,-,7,15,,,,
78,-,Lệ Quyên,Ai Khổ Vì Ai,-,22,13,,,,
79,-,Lệ Quyên,Tình Đẹp Như Mơ,-,36,3,,,,
80,-,Lệ Quyên,Một Mình,-,60,2,,,,
81,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,9,26,,,,
82,down,Lệ Quyên,Buồn,50,7,27,,,,
83,-,Lệ Quyên,Giây Phút Cuối,-,83,3,,,,
84,-,Lệ Quyên,Tha Thứ Cho Em,-,65,3,,,,
85,down,Le Quyen,Đoạn Tuyệt,65,4,101,,,,
86,-,Lệ Quyên,Chuyện Tình Đã Xưa,-,70,3,,,,
87,down,Le Quyen,Duyên Phận,29,2,100,,,,
88,down,Le Quyen,Người Quên Chốn Cũ,41,29,67,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,55,12,,,,
90,-,Le Quyen,Tình Khôn Nguôi,-,17,38,,,,
91,down,Le Quyen,Còn Trong Kỷ Niệm,83,7,89,,,,
92,-,Yeu Em Dai Lau,Love You Lon To,-,49,2,,,,
93,down,Lệ Quyên,Xóm Đêm,81,21,25,,,,
94,-,Lina Triệu,Đứa Con Tội Lỗi (feat. Châu Gia Chuyển),-,94,1,,,,
95,-,Lệ Quyên,Phút Cuối,-,59,6,,,,
96,down,Lệ Quyên,Thành Phố Buồn,77,20,10,,,,
97,down,Lệ Quyên,Thu Sầu,75,42,6,,,,
98,down,Lệ Quyên,Cỏ Úa,82,23,2,,,,
99,down,Lệ Quyên,Ru Ta Ngậm Ngùi,42,8,25,,,,
100,-,Lệ Quyên,Không Còn Nợ Nhau,-,33,4,,,,
