Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Kacey Musgraves,Deeper Well,6,1,9,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,162,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
5,up,Taylor Swift,Red (Deluxe Version),5,1,175,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,2,174,,,,
7,up,Ahmet Kaya,Ağlama Bebeğim,8,6,43,,,,
8,up,Kacey Musgraves,Golden Hour,15,2,227,,,,
9,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,175,,,,
10,down,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),9,7,16,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,12,11,7,,,,
12,up,Taylor Swift,Fearless (Platinum Edition),13,5,100,74,2021-02-14,74,2021-02-14
13,down,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,10,2,63,,,,
14,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,14,14,3,,,,
15,up,Zach Bryan,Zach Bryan,20,3,38,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,23,2,216,,,,
17,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,17,1,,,,
18,up,Adeem the Artist,Anniversary,47,18,2,,,,
19,down,Jon Pardi,California Sunrise,18,10,44,,,,
20,up,Seda Sayan,Seviyor Musun,22,20,5,,,,
21,up,Chris Stapleton,Traveller,25,2,217,100,2019-10-13,77,2020-02-23
22,up,Kacey Musgraves,star-crossed,31,1,132,,,,
23,-,Martina McBride,Greatest Hits,-,21,7,,,,
24,-,Faith Hill,Breathe,-,7,26,,,,
25,-,Deana Carter,Did I Shave My Legs For This? (25th Anniversary Edition),-,25,10,,,,
26,up,Dolly Parton,Pure & Simple,100,17,40,,,,
27,-,Willie Nelson,Stardust,-,27,23,,,,
28,down,Morgan Wallen,One Thing At A Time,16,3,67,,,,
29,down,KELLIE PICKLER,The Woman I Am,4,4,2,,,,
30,-,Tenille Arts,To Be Honest,-,30,1,,,,
31,down,Bülent Ersoy,Biz Ayrılamayız,29,10,46,,,,
32,up,Elvis Presley,Elvis Country,40,17,17,,,,
33,down,Luke Combs,Gettin' Old,21,4,62,,,,
34,-,Kenny Rogers,The Gambler,-,6,83,,,,
35,up,Hailey Whitters,Raised,84,3,25,,,,
36,down,Charley Crockett,$10 Cowboy,30,30,2,,,,
37,-,Pistol Annies,Hell On Heels,-,31,11,,,,
38,-,Scotty McCreery,Rise & Fall,-,38,1,,,,
